"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507529","Department for Business, Energy and Industrial Strategy","false","2022-10-11","<p>Official data[1] show that, between 2013 and 2022, there were an average of 31,200 pubs and bars, 48,500 restaurants and 35,900 takeaways and mobile food stands operating each year across the UK. In 2022, there were approximately 30,300 pubs and bars, 58,100 restaurants, and 43,700 takeaways and mobile food stands. Full business counts data are provided in Annex A.</p><p> </p><p> </p><p><strong><em>Annex A: Business counts, UK, 2013 - 2022</em></strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong><em>SIC Code 56101: Licensed restaurants</em></strong></p></td><td><p><strong><em>SIC Code 56102: Unlicensed restaurants and cafes</em></strong></p></td><td><p><strong>Total restaurants (SIC Codes 56101 + 56102)</strong></p></td><td><p><strong>SIC Code 56103: Take away food shops and mobile food stands</strong></p></td><td><p><strong>SIC Code 56302: Public houses and bars</strong></p></td></tr><tr><td><p>2013</p></td><td><p><em>24,140</em></p></td><td><p><em>12,785</em></p></td><td><p>36,925</p></td><td><p>27,965</p></td><td><p>32,725</p></td></tr><tr><td><p>2014</p></td><td><p><em>25,160</em></p></td><td><p><em>14,415</em></p></td><td><p>39,575</p></td><td><p>28,925</p></td><td><p>32,375</p></td></tr><tr><td><p>2015</p></td><td><p><em>26,860</em></p></td><td><p><em>18,715</em></p></td><td><p>45,575</p></td><td><p>34,595</p></td><td><p>32,160</p></td></tr><tr><td><p>2016</p></td><td><p><em>27,210</em></p></td><td><p><em>19,885</em></p></td><td><p>47,095</p></td><td><p>35,190</p></td><td><p>31,345</p></td></tr><tr><td><p>2017</p></td><td><p><em>27,625</em></p></td><td><p><em>21,060</em></p></td><td><p>48,685</p></td><td><p>35,765</p></td><td><p>30,710</p></td></tr><tr><td><p>2018</p></td><td><p><em>28,180</em></p></td><td><p><em>22,025</em></p></td><td><p>50,205</p></td><td><p>36,670</p></td><td><p>30,545</p></td></tr><tr><td><p>2019</p></td><td><p><em>28,705</em></p></td><td><p><em>22,970</em></p></td><td><p>51,675</p></td><td><p>37,465</p></td><td><p>30,885</p></td></tr><tr><td><p>2020</p></td><td><p><em>29,130</em></p></td><td><p><em>23,670</em></p></td><td><p>52,800</p></td><td><p>38,170</p></td><td><p>30,720</p></td></tr><tr><td><p>2021</p></td><td><p><em>29,680</em></p></td><td><p><em>24,810</em></p></td><td><p>54,490</p></td><td><p>40,570</p></td><td><p>29,865</p></td></tr><tr><td><p>2022</p></td><td><p><em>31,420</em></p></td><td><p><em>26,655</em></p></td><td><p>58,075</p></td><td><p>43,705</p></td><td><p>30,325</p></td></tr><tr><td><p>2013 - 2022 average</p></td><td><p><em>27,811</em></p></td><td><p><em>20,699</em></p></td><td><p>48,510</p></td><td><p>35,902</p></td><td><p>31,166</p></td></tr></tbody></table><p> </p><p><em>[1] ONS business counts data, 2013-2022.</em></p>","Thurrock","Jackie Doyle-Price",,"2022-10-11T08:44:58.49Z","http://data.parliament.uk/resources/1507529/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Hospitality Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of (a) pubs, (b) restaurants and (c) takeaways in operation in each of the last 10 years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","53852"
"http://data.parliament.uk/resources/1507625","Department for Business, Energy and Industrial Strategy","false","2022-10-11","<p>This Department launched the Hospitality Sector Council to oversee the delivery of the Hospitality Strategy in July 2021 to support the sector across a range of policy areas, grouped into three themes: Reopening, Recovery, and Resilience. The Council last met on 18 July and is scheduled to meet on 24 October.</p><p> </p><p>Between meetings, council members provide regular insights and data on the energy challenges faced by businesses, informing the development of Government support including the Energy Bill Relief Scheme. The Government engages regularly with hospitality businesses and organisations to understand the pressing issues and challenges that they face, including cost pressures, supply chain disruptions and the impact of rising energy prices on businesses of all sizes.</p>","Thurrock","Jackie Doyle-Price",,"2022-10-11T08:42:46.503Z","http://data.parliament.uk/resources/1507625/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Hospitality Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with representatives of the hospitality industry on (a) rising energy bills, (b) labour shortages and (c) rising food and drink prices.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","54626"
"http://data.parliament.uk/resources/1507634","Department for Business, Energy and Industrial Strategy","false","2022-10-12","<p>From January 2022 until the end of June 2022 there were an estimated total of 251,000 registered business closures[1]. This compares with 276,000 between January and June 2021, 176,000 between January and June 2020 and 178,0000 between January and June 2019[2].</p><p>From January 2020 until the end of June 2022 there were an estimated total of 1,004,000 registered business closures[3]. The corresponding figure for between January 2017 and June 2019 is 833,000[4].</p><p>Data is not available to estimate the number of closures for Small and Medium sized Enterprises (SMEs) specifically, however, given 99.9% of registered businesses are SMEs[5], it is likely that the total number of registered business closures is very close to the total number of SME closures.</p><p><em>[1] ONS Business demography, quarterly experimental statistics</em></p><p><em>[2] ONS Business demography, quarterly experimental statistics</em></p><p><em>[3] ONS Business demography, quarterly experimental statistics</em></p><p><em>[4] UK business; activity, size and location Statistical bulletins</em></p><p><em>[5] BEIS Business population estimates, 2021</em></p>","Watford","Dean Russell",,"2022-10-12T08:07:25.79Z","http://data.parliament.uk/resources/1507634/answer","Biography information for Dean Russell","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Small Businesses: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of small to medium-sized enterprises that have closed down since (a) January 2022, and (b) January 2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","54627"
"http://data.parliament.uk/resources/1507635","Department for Business, Energy and Industrial Strategy","false","2022-10-17","<p>ONS business deaths data[1] shows that 4,200 businesses in the beverage serving sector (which includes pubs) and 12,800 business in the restaurants and mobile food services sector ceased trading in 2020.[2] ONS business deaths statistics are not timely enough to provide estimates of the number of business closures since January 2022.</p><p><em>[1] ONS business demography statistics, UK.</em></p><p><em>[2] These industry breakdowns are the most granular available for the hospitality sector.</em></p>","Thurrock","Jackie Doyle-Price",,"2022-10-17T10:19:56.783Z","http://data.parliament.uk/resources/1507635/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-22","Hospitality Industry: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of pubs and restaurants that have closed down since (a) January 2020 and (b) January 2022.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","54628"
"http://data.parliament.uk/resources/1507471","Department for Work and Pensions","false","2022-09-27","<p>The department is absolutely committed to ensuring claimants receive high quality, objective and accurate assessments, as part of the suite of evidence the department uses to decide entitlement.</p><p> </p><p>In response to the COVID-19 pandemic, DWP worked at pace with its providers to deliver telephone and video assessments, changing from face-to-face assessments with minimum delay to the service for claimants. In line with feedback from our Health and Disability Green Paper consultation (2021), we continue to offer telephone and video assessments, alongside face-to-face and paper-based assessments.</p><p> </p><p>The development of the future health assessment strategy will be supported by a programme of in-house analysis, and externally commissioned research into the outcomes and experiences of the multi-channel approach.</p><p> </p><p>Assessment providers work continuously to drive improvements in assessment services, and the department ensures a high standard is maintained across all types of assessment. An Independent Audit function continually monitors performance and provides feedback to the assessment providers. Claimants also have the option to request an audio recording of their Personal Independence Payment telephone assessment, which can improve trust in the process.</p>","Brentwood and Ongar","Alex Burghart","53476","2022-09-27T14:59:14.553Z","http://data.parliament.uk/resources/1507471/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-09-21","Personal Independence Payment: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she has taken to ensure the accuracy of phone-based assessments for Personal Independence Payments claimants.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","53475"
"http://data.parliament.uk/resources/1507472","Department for Work and Pensions","false","2022-09-27","<p>The department is absolutely committed to ensuring claimants receive high quality, objective and accurate assessments, as part of the suite of evidence the department uses to decide entitlement.</p><p> </p><p>In response to the COVID-19 pandemic, DWP worked at pace with its providers to deliver telephone and video assessments, changing from face-to-face assessments with minimum delay to the service for claimants. In line with feedback from our Health and Disability Green Paper consultation (2021), we continue to offer telephone and video assessments, alongside face-to-face and paper-based assessments.</p><p> </p><p>The development of the future health assessment strategy will be supported by a programme of in-house analysis, and externally commissioned research into the outcomes and experiences of the multi-channel approach.</p><p> </p><p>Assessment providers work continuously to drive improvements in assessment services, and the department ensures a high standard is maintained across all types of assessment. An Independent Audit function continually monitors performance and provides feedback to the assessment providers. Claimants also have the option to request an audio recording of their Personal Independence Payment telephone assessment, which can improve trust in the process.</p>","Brentwood and Ongar","Alex Burghart","53475","2022-09-27T14:59:14.62Z","http://data.parliament.uk/resources/1507472/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-09-21","Personal Independence Payment: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made a comparative assessment of the levels of accuracy between Personal Independence Payment assessments that are made (a) over the phone and (b) face to face.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","53476"
"http://data.parliament.uk/resources/1506634","Treasury","false","2022-09-26","<p>The Government believes effective commodities markets regulation is a key part of ensuring economic stability. This is a lesson reinforced by both the food and financial crises in the 2000s. In response to G20 commitments, the EU put in place a regime that sets limits on the amounts of commodity derivatives that market participants can hold, to ensure speculation does not lead to economic harm.</p><p> </p><p>The Government supports the application of position limits to the most volatile commodities (including key energy and agricultural products). However, the regime that we have inherited from the EU is overly complicated, needlessly burdensome and poorly designed. In particular, it unnecessarily captures all exchange traded and economically equivalent over-the-counter commodity derivative contracts including those that have low levels of volatility and risk. This undermines efficient pricing in many such contracts and creates burdens for firms.</p><p> </p><p>To address this, the Financial Services and Markets Bill will ensure exchanges can once again set position limits, within a framework set by the FCA. Exchanges are well placed to ensure that such position limits only apply to contracts that are subject to high volatility. Agricultural products and other key physically settled contracts such as oil and gas will remain subject to position limits. The FCA will also retain powers to intervene to set position limits if need be.</p><p> </p><p>These changes were consulted<sup><sup>[1]</sup></sup> on and received broad support and are in line with the Government’s G20 commitments.</p><p> </p><p>[1] Wholesale Markets Review Consultation: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/998165/WMR_condoc_FINAL_OFFICIAL_SENSITIVE_.pdf</p><p>Wholesale Markets Review Response: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1057897/Wholesale_Markets_Review_Consultation_Response.pdf</p>","Arundel and South Downs","Andrew Griffith",,"2022-09-26T16:17:12.75Z","http://data.parliament.uk/resources/1506634/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2022-09-20","Commodity Markets: Energy and Food","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential impact of changes to commodities trading rules in the Financial Services and Markets Bill on the price of (a) food and (b) energy.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","51897"
"http://data.parliament.uk/resources/1506887","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Department for Business, Energy and Industrial Strategy works closely with Ofgem to monitor suppliers' performance.</p><p> </p><p>Energy suppliers are required by licence conditions to take all reasonable steps to ensure their customers' smart meters are fully functional. Ofgem is responsible for regulating energy suppliers against these obligations and against the Standards of Conduct, which set out expectations regarding behaviour and customer service.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:10:54.597Z","http://data.parliament.uk/resources/1506887/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Ofgem on energy companies’ policies on responding to issues with customers’ smart meters.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","51898"
"http://data.parliament.uk/resources/1506888","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>Over half of energy meters in Great Britain are now smart meters. The vast majority are operating as intended, providing consumers with automatic meter readings and near-real time usage information via the In-Home Display. Estimates, based on the current typical household bill, indicate the rollout is delivering over £0.5 billion in annual bill savings.</p><p> </p><p>Allowances for operational factors such as maintenance or faults are already factored into industry’s cost bases. Energy suppliers have commercial incentives to ensure these costs are minimised, including having active programmes to address faults where they do exist.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:12:14.14Z","http://data.parliament.uk/resources/1506888/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact on consumer energy bills of (a) faults and (b) loss of smart function in smart meters.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","51899"
"http://data.parliament.uk/resources/1507160","Ministry of Justice","false","2022-09-23","<p>The Government responded to the Justice Select Committee’s report on Court Capacity in July 2022. As set out in the response, the civil courts play a crucial role in ensuring citizens have access to justice and in supporting the economy. We took swift action in response to the pandemic, including introducing Covid-secure courtrooms and remote hearings, and despite the impact of the pandemic our timeliness figures in civil courts remained stable over 2021. However, we are working to improve timeliness, across all tracks for those claims that progress to a hearing.</p><p>HMCTS’ data strategy, published in December 2021, sets out HMCTS’ strategy to gather, hold, curate, and protect the data we need and to open and share data safely to support transparency.</p><p>The Government has invested £1.3bn to transform the justice system, introducing 21st Century technology and online services to increase access to justice, improve efficiency and modernise the courts. The digital reforms and simplified services are removing simple cases from court, cutting down unnecessary paperwork and helping some of the most vulnerable people facing difficult situations get justice as quickly as possible. The Government has also legislated to improve the effective running of the civil courts, most recently including the provision of a new Online Procedure Rule Committee in the Judicial Review and Courts Act 2022 and launching a consultation on proposals to increase the use of mediation.</p><p>To further support the judicial, physical, digital and staffing resource in the County Court, we will maximise the number of sitting days utilised across the jurisdiction, ensuring the administrative and staffing support required for those sitting days is in place, and will continue to deliver efficiencies through our Reform programme. The Spending Review settlement includes a further £324 million over the next three years to improve timeliness in civil and family courts and tribunals. This funding is being used to meet various costs (including judicial, staffing and legal aid) of providing additional sitting days in these jurisdictions to help recover performance and tackle backlogs following the Covid-19 pandemic.</p><p>The three courts in the South West London cluster are Wandsworth County Court, Kingston County and West London Family Court. These courts will benefit from the measures described above, as will other county courts across England and Wales.</p>","Dartford","Gareth Johnson","51901","2022-09-23T11:24:25.197Z","http://data.parliament.uk/resources/1507160/answer","Biography information for Gareth Johnson","54","Justice","Justice","2022-09-20","County Courts: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to the  recommendations in the Sixth Report of the Justice Select Committee, Session 2021–22, Court capacity, published on 27 April 2022, whether his Department is taking steps to implement the recommendations on (a) the transparency of timeliness and (b) providing resources to increase the (i) judicial, (ii) physical, (iii) digital and (iv) staffing capacity of the County Court.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","51900"
