"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1686915","Treasury","false","2024-02-13","<p>The arrangements in Northern Ireland under the Windsor Framework guarantee Northern Ireland’s position within the UK’s VAT and excise area, while still maintaining frictionless arrangements for those businesses trading with the EU - granting Northern Ireland businesses the ability to benefit from new UK changes and ensuring that Northern Ireland households can benefit from the UK’s Brexit freedoms.</p><p>The freedoms secured under the Windsor Framework have already delivered benefits for NI people and businesses, including: the application of zero rates on the installation of energy-saving materials; the rollout of new alcohol duty reforms across the whole UK; and the UK-wide application of the changes agreed at Autumn Statement, such as the removal of VAT on period underwear.</p>","Baroness Vere of Norbiton",,"2024-02-13T11:57:31.793Z","http://data.parliament.uk/resources/1686915/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-01","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government what assessment they have made of the continuing operation of EU excise and VAT law concerning goods in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL2122"
"http://data.parliament.uk/resources/1612619","Foreign, Commonwealth and Development Office","false","2023-05-09","<p>All of the rules disapplied are set out in the legal texts published as part of the Windsor Framework. By the EU's own calculations, less than 3 percent of EU rules apply - with those that remain only applying to secure maximum free trade and market access for Northern Ireland firms. It should also be recognised that this is not a straightforward list, as some of those rules will be applied in part for the red lane but not applied in the green lane, for example. But, to provide some further examples:</p><p>- Requirements in the Union Customs Code (UCC) for rules of origin certificates, tariffs, and commodity codes for each movement do not apply for internal UK trade; nor are there any requirements for customs declarations for consumer parcels, which are classified automatically as &quot;not at risk&quot;. And we have secured unfettered access by removing any need for export declarations or equivalent information for goods moving from Northern Ireland to Great Britain as would otherwise have been set out in the UCC.</p><p>- The requirements in the VAT Directive which prevented the zero-rating of energy-saving materials have been disapplied, enabling the introduction of support in Northern Ireland on 1 May; as have limits on alcohol duty structures in EU rules harmonising excise duty structures.</p><p>- And for medicines we have disapplied any role for the European Medicines Agency in authorising medicines for the UK market, as otherwise set out in EU rules on the authorisation and supervision of medicinal products; and removed packaging any other requirements in the Falsified Medicines Directive.</p><p>These changes have safeguarded Northern Ireland's place in the Union and our internal market, while continuing to support Northern Ireland's businesses by providing them access to the whole UK market as well as the EU market.</p>","Lord Ahmad of Wimbledon",,"2023-05-09T10:23:27.62Z","http://data.parliament.uk/resources/1612619/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-19","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government which areas of EU law will be disapplied to Northern Ireland, apart from the 67 rules on sanitary and phytosanitary issues, as a result of the Windsor Framework.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL7303"
"http://data.parliament.uk/resources/1612140","Foreign, Commonwealth and Development Office","false","2023-05-03","<p>There are no EU employment laws applicable to Northern Ireland under the Windsor Framework.</p>","Lord Ahmad of Wimbledon",,"2023-05-03T16:52:32.597Z","http://data.parliament.uk/resources/1612140/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-18","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether EU employment laws will still be applicable to Northern Ireland if the Windsor Framework is implemented; and if in part, which aspects of EU employment law will apply.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL7248"
"http://data.parliament.uk/resources/1606933","Foreign, Commonwealth and Development Office","false","2023-04-06","<p>The UK Government is committed to taking the necessary steps to uphold the UK's international obligations, including the Withdrawal Agreement and the Windsor Framework, as set out in the previous answer. As also set out, all of the rules disapplied are set out in the legal texts published as part of the Windsor Framework. By the EU's own calculations, less than 3 percent of EU rules apply - with those that remain only applying to secure maximum free trade and market access for Northern Ireland firms. It should also be recognised that this is not a straightforward list, as some of those rules will be applied in part for the red lane but not applied in the green lane, for example. But, for example:</p><p>- Annex 1 of the Sanitary and Phytosanitary legal text shows that 67 rules on food and drink do not apply in the green lane - covering issues like marketing standards, food supplements and additives, and the production of organic products. It also disapplies the certification requirements in the EU Official Controls Regulation, as well as the prohibitions on various movements set out therein.</p><p>- Requirements in the Union Customs Code (UCC) for rules of origin certificates, tariffs, and commodity codes for each movement do not apply for internal UK trade; nor are there any requirements for customs declarations for consumer parcels, which are classified automatically as &quot;not at risk&quot;. And we have secured unfettered access by removing any need for export declarations or equivalent information for goods moving from Northern Ireland to Great Britain as would otherwise have been set out in the UCC.</p><p>- In a similar vein, and as noted previously, the requirements in the VAT Directive which prevented the zero-rating of energy-saving materials has been disapplied, enabling the changes we brought forward in Parliament this week; as have limits on alcohol duty structures in EU rules harmonising excise duty structures.</p><p>- And for medicines we have disapplied any role for the European Medicines Agency in authorising medicines for the UK market, as otherwise set out in EU rules on the authorisation and supervision of medicinal products; and removed packaging any other requirements in the Falsified Medicines Directive.</p><p>These changes have safeguarded Northern Ireland's place in the Union and our internal market, while continuing to support Northern Ireland's businesses by providing them access to the whole UK market as well as the EU market.</p>","Lord Ahmad of Wimbledon","HL6790","2023-04-06T13:12:57.96Z","http://data.parliament.uk/resources/1606933/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-23","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 March (HL6299), what are the (1) names, and (2) titles, of the EU rules for internal UK trade which are disapplied by the operation of the Windsor Framework; and which customs provisions are removed.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL6788"
"http://data.parliament.uk/resources/1606935","Foreign, Commonwealth and Development Office","false","2023-04-06","<p>The UK Government is committed to taking the necessary steps to uphold the UK's international obligations, including the Withdrawal Agreement and the Windsor Framework, as set out in the previous answer. As also set out, all of the rules disapplied are set out in the legal texts published as part of the Windsor Framework. By the EU's own calculations, less than 3 percent of EU rules apply - with those that remain only applying to secure maximum free trade and market access for Northern Ireland firms. It should also be recognised that this is not a straightforward list, as some of those rules will be applied in part for the red lane but not applied in the green lane, for example. But, for example:</p><p>- Annex 1 of the Sanitary and Phytosanitary legal text shows that 67 rules on food and drink do not apply in the green lane - covering issues like marketing standards, food supplements and additives, and the production of organic products. It also disapplies the certification requirements in the EU Official Controls Regulation, as well as the prohibitions on various movements set out therein.</p><p>- Requirements in the Union Customs Code (UCC) for rules of origin certificates, tariffs, and commodity codes for each movement do not apply for internal UK trade; nor are there any requirements for customs declarations for consumer parcels, which are classified automatically as &quot;not at risk&quot;. And we have secured unfettered access by removing any need for export declarations or equivalent information for goods moving from Northern Ireland to Great Britain as would otherwise have been set out in the UCC.</p><p>- In a similar vein, and as noted previously, the requirements in the VAT Directive which prevented the zero-rating of energy-saving materials has been disapplied, enabling the changes we brought forward in Parliament this week; as have limits on alcohol duty structures in EU rules harmonising excise duty structures.</p><p>- And for medicines we have disapplied any role for the European Medicines Agency in authorising medicines for the UK market, as otherwise set out in EU rules on the authorisation and supervision of medicinal products; and removed packaging any other requirements in the Falsified Medicines Directive.</p><p>These changes have safeguarded Northern Ireland's place in the Union and our internal market, while continuing to support Northern Ireland's businesses by providing them access to the whole UK market as well as the EU market.</p>","Lord Ahmad of Wimbledon","HL6788","2023-04-06T13:12:57.99Z","http://data.parliament.uk/resources/1606935/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-23","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 March (HL6296), what are the (1) names, and (2) titles, of the EU laws which will remain in force in Northern Ireland under the Windsor Framework, which would otherwise be subject to removal under the provisions of the Retained EU Law Bill.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL6790"
"http://data.parliament.uk/resources/1604265","Foreign, Commonwealth and Development Office","false","2023-03-24","<p>The Windsor Agreement disapplies swathes of EU rules to support internal UK trade. It completely carves out whole areas of EU law on issues such as VAT, medicines and food, in a way that the EU has never done before. By the EU's own calculations, less than 3 percent of EU rules apply - with those that remain only applying to secure Northern Irish access to the EU market. It should also be recognised that this is not a straightforward list, as some of those rules will be applied in part for the red lane but not applied in the green lane, for example. But the legal texts making up the Framework set out how EU rules are disapplied in the relevant area, such as the Sanitary and Phytosanitary text which lists the 67 rules on food and drink safety that do not apply in the green lane.</p>","Lord Ahmad of Wimbledon","HL6499","2023-03-24T11:33:16.097Z","http://data.parliament.uk/resources/1604265/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government what assessment they have made of how the three per cent of EU laws proposed to still be applicable to Northern Ireland compares as a percentage of EU laws applicable to Northern Ireland prior to the Windsor Framework.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL6498"
"http://data.parliament.uk/resources/1604266","Foreign, Commonwealth and Development Office","false","2023-03-24","<p>The Windsor Agreement disapplies swathes of EU rules to support internal UK trade. It completely carves out whole areas of EU law on issues such as VAT, medicines and food, in a way that the EU has never done before. By the EU's own calculations, less than 3 percent of EU rules apply - with those that remain only applying to secure Northern Irish access to the EU market. It should also be recognised that this is not a straightforward list, as some of those rules will be applied in part for the red lane but not applied in the green lane, for example. But the legal texts making up the Framework set out how EU rules are disapplied in the relevant area, such as the Sanitary and Phytosanitary text which lists the 67 rules on food and drink safety that do not apply in the green lane.</p>","Lord Ahmad of Wimbledon","HL6498","2023-03-24T11:33:16.143Z","http://data.parliament.uk/resources/1604266/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether they will list (1) the areas of law, and (2) the specific EU laws or regulations, from the 1,700 pages of EU law proposed to be disapplied to Northern Ireland through the Windsor Framework.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL6499"
"http://data.parliament.uk/resources/1603397","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>As we said explicitly in the Government's Command Paper on the Windsor Framework, in order to maintain maximum market access for Northern Ireland traders, those EU rules which do apply under the Windsor Framework apply to goods produced in Northern Ireland. But this reflects what we have heard time and again is the balance businesses want in order to prosper:</p><p>· Companies producing for their most important market in Great Britain will retain completely unfettered access. That means a permanent guarantee of being able to place goods on the UK market in all scenarios.</p><p>· There are many areas of goods rules within the scope of the old Protocol where no international or EU standards apply - covering a quarter of Northern Ireland manufacturers. In those cases UK national rules set the standards for goods on the market in Northern Ireland.</p><p>· Elsewhere in manufacturing, international standards apply in practice. Of the nearly 3,600 international goods standards in place, there are differences between the UK and EU in only 11 of them (0.3 percent of standards overall). These reflect minor differences in practice, where the UK has applied higher standards (which Northern Ireland traders can still choose to meet).</p><p>· In agrifood, the rules in place reflect longstanding arrangements, protecting the integrated supply chains on which many industries rely. But through this agreement they now do so within a dual regime - with retail trade into Northern Ireland able to use UK food safety standards and flow smoothly; Northern Ireland farmers outside of the Common Agricultural Policy; and the Northern Ireland Executive given the flexibility to decide its own approach locally on agricultural subsidies.</p><p>· This dual regime is also consistent with existing devolution arrangements and the market access principles in the UK Internal Market Act, which mean it is entirely possible constitutionally to have different standards across the UK.</p>","Lord Ahmad of Wimbledon",,"2023-03-23T17:38:20.25Z","http://data.parliament.uk/resources/1603397/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-13","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether UK producers and manufacturers will be able to disregard EU laws and rules in the production and manufacture of goods and products for (1) the Northern Ireland market, and (2) the Great Britain market, under the Windsor Framework.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL6396"
"http://data.parliament.uk/resources/1602995","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>The UK Government is committed to taking the necessary steps to uphold the UK's international obligations, including the Withdrawal Agreement and the Windsor Framework.</p>","Lord Ahmad of Wimbledon",,"2023-03-21T17:14:23.607Z","http://data.parliament.uk/resources/1602995/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-09","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government which EU laws will remain in force in Northern Ireland under the Windsor Framework, which would otherwise be subject to removal under the provisions of the Retained EU Law Bill.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL6296"
"http://data.parliament.uk/resources/1602998","Foreign, Commonwealth and Development Office","false","2023-03-21","<p>The Windsor Framework legal texts set out how it operates to disapply swathes of EU rules for internal UK trade, to ensure that UK food and drink safety rules apply for internal UK agrifood retail trade; to remove burdensome customs bureaucracy; to ensure it is UK authorities who licence drugs for the whole UK; to enable VAT and excise changes to be made UK-wide; and to give effect to the Stormont Brake which provides a key new democratic safeguard.</p>","Lord Ahmad of Wimbledon",,"2023-03-21T17:18:38.13Z","http://data.parliament.uk/resources/1602998/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-09","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government which provisions of (1) Articles 5–10, and (2) Annex 2, of the Protocol on Ireland/Northern Ireland will be removed as a result of the Windsor Framework.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL6299"
