"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418403","Home Office","false","2015-09-16","<p>Licensing authorities have powers under the Licensing Act 2003 to restrict the hours in which alcohol is sold, if it is appropriate for the promotion of the licensing objectives. Decisions are based on individual consideration of each premises application, as appropriate for the promotion of the licensing objectives and in line with the licensing authority’s statement of licensing policy.</p><p>Early morning alcohol restriction orders (EMRO) allow a licensing authority to restrict the sale of alcohol between midnight and 6am. EMROs are designed to address recurring problems such as high levels of alcohol-related crime and disorder in specific areas at specific times; serious public nuisance; and other instances of alcohol-related anti-social behaviour which is not directly attributable to specific premises. Licensing authorities may decide to implement a Cumulative Impact Policy (CIP) where an exceptional number of licensed premises concentrated in one area have a cumulative impact on the promotion of the licensing objectives in that area. The CIP creates a rebuttable presumption that applications for premises licences which are likely to add to the existing cumulative impact will normally be refused or subject to certain limitations. The Government keeps these powers under review, but there are currently no plans to create additional new powers for licensing authorities.</p>","Hemel Hempstead","Mike Penning","2015-09-16T12:21:41.92Z","http://data.parliament.uk/resources/418403/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-11","Off-licences","1","House of Commons","To ask the Secretary of State for the Home Department, what powers local authorities currently have to restrict the hours during which off-licences can sell alcohol; and whether the Government has plans to devolve further such powers to local authorities","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10056"
"http://data.parliament.uk/resources/418471","Home Office","false","2015-09-16","<p>The Proceeds of Crime Act 2002 permits an application for a restraint order to be made to “freeze” assets of an alleged offender, which includes a company, if there is reasonable cause to suspect that an offender has benefitted from their criminal conduct. A restraint order has the effect of freezing property that may be liable to confiscation following a trial and the subsequent making of a confiscation order. There is no legal requirement for a police force to freeze the assets of a company they are investigating, although it is good practice to do so in cases in which assets need to be preserved for confiscation at a later date. A restraint order may be made by a Crown Court if any of the following conditions are satisfied:</p><p>(1) A criminal investigation has been started in England and Wales and there is reasonable grounds to suspect that the alleged offender has benefitted from criminal conduct</p><p>(2) Proceedings for an offence have been commenced in England and Wales and not concluded and there is reasonable grounds to believe that an alleged offender has benefitted from criminal conduct.</p><p>In addition to the statutory conditions, there must be a real risk that the assets will be dissipated.</p><p>A restraint order can be varied or discharged upon application by a person affected by the order. The Proceeds of Crime Act also provides that the court is required to discharge any restraint order at the conclusion of proceedings. If an order is made under condition (1) above, the court is also required to monitor progress with the investigation, and if a decision to charge is not made within a reasonable time, the court may discharge the restraint order.</p>","Hemel Hempstead","Mike Penning","2015-09-16T12:20:37.393Z","http://data.parliament.uk/resources/418471/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-11","Company Investigations: Freezing of Assets","1","House of Commons","To ask the Secretary of State for the Home Department, whether Sussex Police are required to freeze the assets of a company they are investigating; on what grounds police may freeze the assets of a company they are investigating; and at what point such assets may be unfrozen if police bail has expired and no charges have been brought.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","9976"
"http://data.parliament.uk/resources/418472","Home Office","false","2015-09-16","<p>It is Home Office policy not to comment on whether an individual is, or is not, excluded from the UK unless the person concerned has already put this information into the public domain themselves, or if the information is already in the public domain.</p>","Old Bexley and Sidcup","James Brokenshire","2015-09-16T12:19:02.897Z","http://data.parliament.uk/resources/418472/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-11","Burma: Exclusion Orders","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Burmese Home Affairs Minister, Lt. Gen. Ko Ko, is excluded from entering the UK.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","10078"
"http://data.parliament.uk/resources/418481","Home Office","false","2015-09-16","<p>The Licensing Act 2003 gives licensing authorities the power to make decisions regarding licensed opening hours.</p><p>Decisions are based on individual consideration of each premises application, as appropriate for the promotion of the licensing objectives and in line with the licensing authority’s statement of licensing policy.</p><p>The Government has no plans to change this aspect of the alcohol licensing regime.</p>","Hemel Hempstead","Mike Penning","2015-09-16T12:21:08.02Z","http://data.parliament.uk/resources/418481/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-11","Off-licences","1","House of Commons","To ask the Secretary of State for the Home Department, between what hours alcohol is not permitted to be sold from off-licences; and what plans to change such restrictions the Government has.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10061"
"http://data.parliament.uk/resources/418312","Home Office","false","2015-09-16","<p>The Home Office does not hold this information. How the police enforce the offence of cycling on the footpath, including any particular campaigns, is an operational matter for their discretion.</p>","Hemel Hempstead","Mike Penning","2015-09-16T12:19:35.97Z","http://data.parliament.uk/resources/418312/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-10","Cycling: Footpaths","1","House of Commons","To ask the Secretary of State for the Home Department, which police forces in England ran campaigns in 2014 to tackle cyclists riding on footpaths other than a pavement; what the dates and locations was of each such campaign; and how many cyclists were given fixed penalties or prosecuted during those campaigns.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","9931"
"http://data.parliament.uk/resources/417982","Home Office","false","2015-09-14","<p>As the Prime Minister said in his statement to the House (7 Sep 2015: Column 26), it would be inappropriate to comment further.</p>","South Holland and The Deepings","Mr John Hayes","2015-09-14T15:23:29.637Z","http://data.parliament.uk/resources/417982/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-09-09","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Prime Minister's statement of 7 September 2015, Official Report, column 26, on Syria: refugees and counter-terrorism, how many terror suspects have been (a) arrested and (b) prosecuted in the UK in association with the six attempts to attack the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9749"
"http://data.parliament.uk/resources/418005","Home Office","false","2015-09-14","<p>We welcome those who wish to make a life in the UK with their family, work hard and make a contribution, but family life must not be established here at the taxpayer's expense. The minimum income threshold under the family Immigration Rules for sponsoring a non-European Economic Area national spouse to come to the UK aims to prevent burdens on the taxpayer and promote integration. Its level reflects advice from the independent Migration Advisory Committee on the income which means a family settled in the UK will generally cease to be able to access income-related benefits.</p><p>The employment prospects of the migrant spouse are no guarantee that they will find work in the UK. Those with an appropriate job offer here can apply under Tier 2 of the Points Based System. Migrant spouses coming to the UK under the family route must be capable of being independently supported by their sponsor or by their joint savings or non-employment income. The courts have agreed that this is a matter of public policy for the Government and Parliament to determine.</p>","Old Bexley and Sidcup","James Brokenshire","2015-09-14T15:26:29.017Z","http://data.parliament.uk/resources/418005/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-09","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of current regulations on spousal visas on low wage families in the UK; and if she will amend spousal visa application criteria to take into account potential employment opportunities that migrant spouses might have to bridge the minimum income threshold.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","9697"
"http://data.parliament.uk/resources/418114","Home Office","false","2015-09-15","<p>Fourteen Chinese nationals and eight Vietnamese nationals were removed to the Hook of Holland. The remaining 46 individuals - comprising Afghan (35), Chinese (8), Vietnamese (2) and Russian (1) nationality - have claimed asylum and are being processed within the asylum system. If their claims are not substantiated they will be expected to leave the UK, or will be forcibly removed. The four lorry drivers were arrested and bailed and are due to answer bail in November.</p>","Old Bexley and Sidcup","James Brokenshire","2015-09-15T14:10:32.553Z","http://data.parliament.uk/resources/418114/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-09-09","Undocumented Migrants: Harwich","1","House of Commons","To ask the Secretary of State for the Home Department, where each of the (a) 68 clandestine migrants and (b) four lorry drivers are that were stopped in Harwich in June 2015; and if she will make a statement.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Mr Bernard Jenkin","9820"
"http://data.parliament.uk/resources/417452","Home Office","false","2015-09-15","<p>Professor Hucklesby submitted her findings as part of the public consultation launched by my Right Honourable Friend the Home Secretary in December last year. Officials have been in contact with Professor Hucklesby and have arranged for her to address the next meeting of the PACE Strategy Board in October.</p><p>Professor Hucklesby’s findings are broadly supportive of the reforms to pre-charge bail which the Home Secretary set out in response to the consultation in March of this year. Legislation to give effect to those reforms will be brought forward in the Policing and Criminal Justice Bill later this year.</p>",,"Lord Bates","2015-09-15T14:37:19.767Z","http://data.parliament.uk/resources/417452/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-08","Bail","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the findings by Professor Hucklesby of Leeds University on pre-charge bail; and what action, if any, they plan to take in response to those findings.","false","Biography information for Lord Beecham",,"Lord Beecham","HL2048"
"http://data.parliament.uk/resources/417491","Home Office","false","2015-09-16","<p>The total cost of the investigation, into the disappearance of Madeleine McCann (Operation Grange), up until end of June 2015, is £10.1m. The Home Office has budgeted £2m for the investigation in 2015/16.</p><p>The Home Office funds this work from the Special Grant budget. The level of funding provided to the Metropolitan Police in relation to this investigation is reviewed regularly and will continue to be monitored.</p>",,"Lord Bates","2015-09-16T13:28:07.617Z","http://data.parliament.uk/resources/417491/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-08","Madeleine McCann","2","House of Lords","To ask Her Majesty’s Government what has been the cost to date of the investigation into the disappearance of Madeleine McCann, Operation Grange; what provision has been made for funding the operation in the future; and what criteria they are using to judge how long funding should continue.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL2087"
