"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545009","Department for Levelling Up, Housing and Communities","false","2022-12-01","<p>It is standard practice to offer a discount for early payment of a parking charge notice in both local authority and private car parks. We expect the new Private Parking Code of Practice to require private parking operators to offer a discount where payment is made within 14 days of the receipt of notice.</p>","Bishop Auckland","Dehenna Davison","94860","2022-12-01T16:11:46.86Z","http://data.parliament.uk/resources/1545009/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-23","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to encourage companies with responsibility for issuing Parking Charge Notices to offer discounts for early payment.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","94859"
"http://data.parliament.uk/resources/1542899","Department for Levelling Up, Housing and Communities","false","2022-11-25","<p>I refer the Hon. Member to the answer I gave to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-09-22%2F54476&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cf6fb0d4a15a04859dcab08dace3a212e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638049046292820969%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=DVMU1mCXeB9mtxramN%2F3eRqjbkvR%2FpSjuEwCbNIomI8%3D&amp;reserved=0" target="_blank">54476</a> on 12<sup>th</sup> October 2022.</p>","Bishop Auckland","Dehenna Davison",,"2022-11-25T09:22:12.147Z","http://data.parliament.uk/resources/1542899/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-11-16","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when the review of levels of private parking charges and additional fees will be complete.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","89078"
"http://data.parliament.uk/resources/1487606","Department for Levelling Up, Housing and Communities","false","2022-07-19","<p>I refer the Hon Member to the answer given to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-06-13%2F17171&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C939260a3401e4a3f608608da68e84c47%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637937644156422053%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=DuH2Ie5SxJJ5Yx%2BeqyCUUYYhg2EnAy90XwHDpyDCJ%2F8%3D&amp;reserved=0" target="_blank">17171</a> on 21 June 2022.</p>","Great Grimsby","Lia Nici",,"2022-07-19T12:59:48.9Z","http://data.parliament.uk/resources/1487606/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-08","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when his Department expects to (a) conclude the review of the levels of private parking charges and additional charges and (b) re-introduce the Private Parking Code of Practice.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","32985"
"http://data.parliament.uk/resources/1483371","Department for Levelling Up, Housing and Communities","false","2022-06-30","<p>The 10-minute grace period at the end of paid for or free parking became mandatory for all Civil Enforcement Authorities in England on 6 April 2015. The grace period only applies at the end of permitted paid-for or free parking at local authority owned or operated car parks. It does not apply at the start of a period of parking, nor in circumstances where the driver was not permitted to park (i.e. outside the hours of permitted operation of on-street parking). There are no plans to mandate councils to give 10 minutes of free parking when parking begins. <br> <br> Statutory guidance makes clear that if an on-street parking meter or pay-and-display machine is out of order (and parking has not been suspended and clearly indicated as such to motorists), motorists should not be issued with a parking charge notice unless alternative means of payment were available to the driver and clearly indicated</p><p>Some private parking operators currently offer 10-minute grace periods. However, the new Private Parking Code of Practice my department is currently reviewing will make it a requirement across the country to provide a fixed consideration period of at least 5 minutes to ensure that motorists have an opportunity to familiarise themselves with the parking terms and conditions and give a minimum 10-minute grace period after their tickets expire.</p>","Harborough","Neil O'Brien",,"2022-06-30T16:46:04.723Z","http://data.parliament.uk/resources/1483371/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-06-27","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will consider introducing a mandatory grace period for (a) drivers who leave a parking bay within 10 minutes without buying a ticket and (b) drivers who are unable to buy a parking ticket within 10 minutes as result of delays and failures in the relevant ticket delivery system.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","25968"
"http://data.parliament.uk/resources/1379958","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>Section 7 of the Parking (Code of Practice) Act 2019 gives the Secretary of State the power to appoint a single appeals service to handle appeals against private parking charges. However, as a parking charge is an invoice for an alleged breach of the terms and conditions that applied at that particular time, the Act does not provide the power to cancel parking charges retrospectively. <br> <br> Additionally, the appeals window for many historic charges would have closed by the time the new appeals system is operating, which would risk court action for motorists with longer standing appeals. <br> <br> My Department is undertaking work to better understand the requirements of the new appeals service, and as part of that will consider how best to transition from the current appeals services, including ensuring that cases still being handled under the current services are treated fairly and in line with the new Code and its enforcement mechanisms.</p>","Harborough","Neil O'Brien",,"2021-11-26T14:55:50.503Z","http://data.parliament.uk/resources/1379958/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make it his policy to allow appeals of parking charges under the parking code of practice, once introduced, to be made retrospectively from the date on which the Parking (Code of Practice) Act 2019 came into force.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","77502"
"http://data.parliament.uk/resources/1346744","Ministry of Housing, Communities and Local Government","false","2021-07-22","<p>In its response to the parking Code Enforcement Framework consultation in March 2021, the Government announced its intention to implement a series of fairer parking measures which will benefit motorists. These include the creation of a single independent appeals service for motorists to turn to if they receive a private parking charge and an Appeals Charter which will protect motorists from charges that are unfair or issued in error.</p><p>On 26 May, the Government announced that it will conduct a further technical consultation on its proposed changes to parking charges, seeking views from motorists, parking operators and landowners on the level of private parking charges, including the Appeals Charter. This will help deliver a fair, proportionate and consistent system across the country. Further details of the consultation, including delivery timescales for the single appeals service, will be announced shortly.</p>","Thornbury and Yate","Luke Hall",,"2021-07-22T15:07:06.14Z","http://data.parliament.uk/resources/1346744/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on developing (a) a single independent appeals service for motorists in receipt of a private parking charge and (b) an Appeals Charter to protect motorists from charges that are unfair or issued in error.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","33307"
"http://data.parliament.uk/resources/1317099","Ministry of Housing, Communities and Local Government","false","2021-06-01","<p>My department is leading on the implementation of the Parking (Code of Practice) Act 2019, which includes creation of an independent Code of Practice for private parking companies to improve standards.</p><p>MHCLG is developing the Code of Practice through the British Standards Institution (BSI) in close consultation with key stakeholders, including landowners, consumer organisations, and the private parking industry, who are advising on its impact. The draft Code, which is available online at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fstandardsdevelopment.bsigroup.com%2Fprojects%2F2020-00193&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ca2a0204852e34133c00c08d924df3cf5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637581363473074510%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=bait8IhMX4KGzLgjIudX6vZk9S1AjaePkQ4jmknX9lw%3D&amp;reserved=0" target="_blank">https://standardsdevelopment.bsigroup.com/projects/2020-00193</a> and on which the BSI recently publicly consulted, includes a requirement for a clear signage, surface markings, and clear and accessible displays of terms and conditions, as well as appropriate terminology used in operator notices or by debt recovery agents.</p><p>In parallel to the BSI consultation on the Code, my department consulted on the Parking Code of Practice Enforcement Framework and on 20 March 2021 published the response to the consultation, available online at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fparking-code-enforcement-framework&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ca2a0204852e34133c00c08d924df3cf5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637581363473084459%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=QLqVF%2FiRg2LmiI%2BsdMsnSfK6Cz75nvSdgfKBAN5KIR4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/parking-code-enforcement-framework</a></p><p>The consultation response announced our intention to develop a series of fairer parking measures which will benefit motorists and encourage people to return to high streets and town centres. This includes the creation of a single independent appeals service for motorists to turn to if they receive a private parking charge and an Appeals Charter, which will protect motorists from charges that are unfair or issued in error.</p>","Thornbury and Yate","Luke Hall","5219","2021-06-01T10:49:24.837Z","http://data.parliament.uk/resources/1317099/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-21","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made an assessment of the implications for its policies of the practice of car parking companies (a) sending letters threatening legal action and (b) passing details to debt collection agencies in cases of unpaid parking charges.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5220"
"http://data.parliament.uk/resources/1180859","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The Department does not collect this information. However, as part of our work to implement the Parking (Code of Practice) Act 2019 and support local authority provision of off-street parking, we are working closely with both local government and private parking stakeholders to gather data and information to inform policy-making in this area.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","21233","2020-03-05T11:22:18.32Z","http://data.parliament.uk/resources/1180859/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) lowest and (b) average car parking price in council owned car parks in town centres was in 2018-19 in each local authority area.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21230"
"http://data.parliament.uk/resources/1180868","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>In November 2019, the Department published final outturn data of local authority revenue expenditure and financing for the financial year April 2018 to March 2019. This includes data of income from on-street and off-street parking, including sales, fees and charges. It can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F846282%2FRO2_2018-19_data_by_LA.xlsx&amp;data=02%7C01%7CSusie.Child%40communities.gov.uk%7Cd306c032bb7f4cd7eec208d7bf9dd78a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637188556948199129&amp;sdata=ZgyyY%2BN3P%2BefkJA5fpaglNk42yRxg35dXQMoY3kDwaA%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/846282/RO2_2018-19_data_by_LA.xlsx</a></p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-03-05T11:20:50.313Z","http://data.parliament.uk/resources/1180868/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total surplus earned through car parking charges was by each local authority in 2018-19; and what proportion of the total annual income that surplus was for each of those local authorities.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21231"
"http://data.parliament.uk/resources/1180875","Ministry of Housing, Communities and Local Government","false","2020-03-05","<p>The Department does not collect this information. However, as part of our work to implement the Parking (Code of Practice) Act 2019 and support local authority provision of off-street parking, we are working closely with both local government and private parking stakeholders to gather data and information to inform policy-making in this area.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","21230","2020-03-05T11:22:18.27Z","http://data.parliament.uk/resources/1180875/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-26","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many fee-paying car parks in each local authority in England are owned by (a) local authorities and (b) private companies.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","21233"
