"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453116","Department for Communities and Local Government","false","2016-02-29","<p>We have checked records back to 2007 and there has been no correspondence with the EU Commission by the Government on the application of this directive to the Local Government Pension Scheme.</p>","Nuneaton","Mr Marcus Jones",,"2016-02-29T17:17:08.117Z","http://data.parliament.uk/resources/453116/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-02-19","Local Government: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library all correspondence between the Government and EU Commission on the application of EU Directive 41/2003 Institutional Retirement Provision to the Local Government Pension Scheme.","true","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","27565"
"http://data.parliament.uk/resources/451003","Department for Energy and Climate Change","false","2016-02-12","<p>The security of supply contribution that interconnectors to other countries can make is assessed annually, based on detailed market modelling to determine anticipated electricity flows from connected markets at times of GB system stress. An overview of the 2015 assessment can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/439232/150629_SoS_NG_Confirmation_of_Capacity_Auction_Parameters.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/439232/150629_SoS_NG_Confirmation_of_Capacity_Auction_Parameters.pdf</a></p><p> </p><p>In addition, there are arrangements in place for interconnectors to provide emergency response services to the System Operator outside of usual market operation. This includes reducing any exports to zero in the unlikely event of coincident stress with connected markets.</p>","South Northamptonshire","Andrea Leadsom",,"2016-02-12T14:20:18.253Z","http://data.parliament.uk/resources/451003/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-05","Electricity","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the spare capacity is in each of the national electricity grid systems from which the UK buys electricity through interconnectors.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","26026"
"http://data.parliament.uk/resources/450723","Department for Education","false","2016-02-11","<p>I refer the Honourable Member to my response to PQ 24570, submitted to Parliament on Thursday 4 February 2016, in which I explained that EBacc subjects are part of a broad and balanced curriculum and that there is space in the wider school curriculum to teach other subjects alongside the EBacc subjects.</p><p>On 3 November 2015 the Secretary of State for Education launched a public consultation seeking views on the government’s proposals for the implementation of the English Baccalaureate. The consultation closed on 29 January 2016 and the government response will be published in the spring.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-02-11T17:48:44.157Z","http://data.parliament.uk/resources/450723/answer","Biography information for Nick Gibb","60","Education","Education","2016-02-04","Arts: English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 February 2016 to Question 24570, if she will make it her policy that creative subjects must be included in the new EBacc.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","25933"
"http://data.parliament.uk/resources/450379","Department for Environment, Food and Rural Affairs","false","2016-02-10","<p>The permits issued to landfill operators by the Environment Agency under the Environmental Permitting (England and Wales) Regulations 2010 regulations include conditions covering the management of odour. Operators of landfill sites are required to take appropriate measures to prevent odour pollution or minimise it when prevention is not practicable.</p><p> </p><p>In addition, as landfill sites are likely to give rise to odour problems operators are often required to submit an Odour Management Plan (OMP) for approval to the Environment Agency. The provisions in a site’s OMP, once it is approved, are treated as part of the permit and must be complied with.</p><p> </p><p>The Environment Agency undertakes routine monitoring to verify compliance with permit conditions and will respond to and investigate public complaints about odour. The Environment Agency will consider enforcement action to ensure compliance with permit conditions in accordance with its published guidance on enforcement and sanctions.</p><p> </p><p>Environmental permitting will usually provide sufficient protection against overpowering odour from landfill sites. If not, Local Authorities also have powers under the Environmental Protection Act 1990 to take action against smell from industry, trade or business premises if found to be a statutory nuisance.</p>","Penrith and The Border","Rory Stewart",,"2016-02-10T15:32:16.843Z","http://data.parliament.uk/resources/450379/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-03","Landfill: Odour Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support her Department offers to people affected by overpowering odour escapes from landfill sites.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","25697"
"http://data.parliament.uk/resources/450415","Department of Health","false","2016-02-09","<p>The National Institute for Health and Care Excellence (NICE) is the independent body that provides guidance for the National Health Service on whether to fund selected drugs and treatments. NICE is currently evaluating Translarna (ataluren) for the treatment of Duchenne muscular dystrophy through its highly specialised technology programme. The publication date for NICE’s final guidance is to be confirmed.</p><p> </p><p>The NHS in England is legally required to fund drugs and treatments recommended in NICE highly specialised technology guidance within three months of its final guidance being issued. In the absence of guidance from NICE, it is for commissioners to make decisions on whether to fund medicines based on an assessment of the available evidence.</p>","Mid Norfolk","George Freeman",,"2016-02-09T16:00:11.257Z","http://data.parliament.uk/resources/450415/answer","Biography information for George Freeman","17","Health","Health","2016-02-03","Muscular Dystrophy: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to make translarna available to boys who could benefit from it.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","25696"
"http://data.parliament.uk/resources/450417","Department of Health","false","2016-02-11","<p>NHS England commissions specialised neurological services at a national level, including those with muscle-wasting conditions. The relevant service specification sets out what designated specialised providers must have in place to offer evidence based safe and effective care. Patients should have access to a multidisciplinary team (MDT) to assess, diagnose and provide support. The MDT will include neuromuscular consultants, neuromuscular physiotherapists, psychologists, specialist nurses, occupational therapists, speech and language therapists and other health professionals.</p><p> </p><p>The specification also sets out that neuromuscular clinics need to identify those at risk of respiratory problems and refer for specialist respiratory assessment and monitoring.</p><p> </p><p> </p><p>The specification can be found at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</p><p><br> A separate specification covers services for children:</p><p><br> <a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/e09-paedi-neurology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/e09-paedi-neurology.pdf</a></p>","Battersea","Jane Ellison","25692","2016-02-11T16:13:15.76Z","http://data.parliament.uk/resources/450417/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-03","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, what progress he is making on improved access to specialist psychology support for people with muscle-wasting conditions.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","25694"
"http://data.parliament.uk/resources/450418","Department of Health","false","2016-02-11","<p>NHS England commissions specialised neurological services at a national level, including those with muscle-wasting conditions. The relevant service specification sets out what designated specialised providers must have in place to offer evidence based safe and effective care. Patients should have access to a multidisciplinary team (MDT) to assess, diagnose and provide support. The MDT will include neuromuscular consultants, neuromuscular physiotherapists, psychologists, specialist nurses, occupational therapists, speech and language therapists and other health professionals.</p><p> </p><p>The specification also sets out that neuromuscular clinics need to identify those at risk of respiratory problems and refer for specialist respiratory assessment and monitoring.</p><p> </p><p> </p><p>The specification can be found at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</p><p><br> A separate specification covers services for children:</p><p><br> <a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/e09-paedi-neurology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/e09-paedi-neurology.pdf</a></p>","Battersea","Jane Ellison","25694","2016-02-11T16:13:15.86Z","http://data.parliament.uk/resources/450418/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-03","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure provision of specialist respiratory care for people with muscle-wasting conditions; and if he will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","25692"
"http://data.parliament.uk/resources/449802","Ministry of Defence","false","2016-02-10","<p>The Government is committed to the convention that, before UK troops are committed to conflict, Parliament should have an opportunity to debate the matter except when there is an emergency. It is fitting to keep Parliament informed of major new developments and to answer questions on them.</p><p>The Government will inform the House of any exceptional operation where there has not been prior debate in Parliament as the Prime Minister did on 7 September 2015 in relation to the precision airstrike that took place on 21 August 2015.</p>","Sevenoaks","Michael Fallon",,"2016-02-10T16:39:15.073Z","http://data.parliament.uk/resources/449802/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-02-02","Military Intervention: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 January 2016 to Question 23290, what his Department's policy is on (a) the application of the convention on giving Parliament the opportunity to debate military intervention abroad to armed drones and (b) informing the House of any exceptional operation on the grounds of self-defence of the UK.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","25543"
"http://data.parliament.uk/resources/449817","Department for Energy and Climate Change","false","2016-02-08","<p>Full year figures for 2015 are not currently available. In the first 9 months of 2015 (January to September) 1, 32% of imported steam coal, which is predominately used by power stations, came from Columbia.</p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> Coal Imports ET2.4: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487870/ET_Dec_15.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/487870/ET_Dec_15.pdf</a></em></p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-02-08T17:40:25.143Z","http://data.parliament.uk/resources/449817/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-02","Coal: Colombia","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of coal burnt in UK coal-fired power stations came from Colombia in 2015.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","25444"
"http://data.parliament.uk/resources/449954","Ministry of Defence","false","2016-02-05","<p>An armed conflict was occurring in Syria at the time of the air strike on 21 August 2015. The UK's military strike was governed by international humanitarian law.</p>","Sevenoaks","Michael Fallon",,"2016-02-05T13:18:51.487Z","http://data.parliament.uk/resources/449954/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-02-02","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 January 2016 to Question 23435, whether it is his Department's position that the UK was a party to the armed conflict occurring in Syria at the time of the air strike on 21 August 2015.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","25545"
