"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169140","Department of Health and Social Care","false","2020-01-14","<p>The level of provision of local health services available to patients, including fertility treatment, is, and has been since the 1990s, a matter for local healthcare commissioners. Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services including fertility services that meet the needs of their whole population.</p><p>The Human Fertilisation and Embryology Authority’s guidance for commissioners is a new tool to help them implement the National Institute for Health and Care Excellence (NICE) fertility guidelines.</p><p>The Government’s position is that CCGs should be following the NICE fertility guidelines as part of their National Health Service service offer to local people. On 17 June 2019, the then Parliamentary Under Secretary of State for Mental Health, Inequalities and Suicide Prevention (Jackie Doyle-Price MP) wrote to the Chief Executives of all CCGs in England to promote the guidance and benchmark price, and strongly encourage them to implement the NICE fertility guidelines in full.</p>","Gosport","Caroline Dinenage","2020-01-14T15:33:48.787Z","http://data.parliament.uk/resources/1169140/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-07","Fertility: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support women with fertility problems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","995"
"http://data.parliament.uk/resources/1169141","Department of Health and Social Care","false","2020-01-14","<p>The following tables show the number of people referred to specialist secondary mental health services with a primary diagnosis of eating disorders from 2014/15 to 2015/16, and the number of people referred to specialist secondary mental health services with a primary reason for referral of eating disorders from 2016/17 to 2018/19.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of people</p></td></tr><tr><td><p>2014/15</p></td><td><p>4,513</p></td></tr><tr><td><p>2015/16</p></td><td><p>3,895</p></td></tr></tbody></table><p>Source: NHS Digital Mental Health and Learning Disabilities Data Set (MHLDDS)</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of people</p></td></tr><tr><td><p>2016/17</p></td><td><p>11,207</p></td></tr><tr><td><p>2017/18</p></td><td><p>18,224</p></td></tr><tr><td><p>2018/19</p></td><td><p>22,336</p></td></tr></tbody></table><p>Source: NHS Digital: Mental Health Services Data Set (MHSDS)</p><p> </p><p>The MHSDS replaced the MHLDDS in January 2016. Methods of counting activity in mental health services are different between the two data sets. The changes in numbers reported therefore reflect changes in the data set. For example, the MHLDDS covered mental health services for adults only, but the MHSDS includes children’s and young peoples' mental health services.</p><p> </p><p>There are two matters to consider when looking at the MHSDS data:</p><p> </p><p>- Diagnosis recording is known to be low. Of the people in contact with these services on 31 October 2018, for example, a diagnosis was recorded for only 22.3% of people. Therefore, the number of people with a primary reason for referral of 'eating disorders' for 2016/17, 2017/18 and 2018/19 is provided, rather a count of people diagnosed with an eating disorder.</p><p>- There is a year-on-year increase in the number of providers submitting to the MHSDS, with 85 submitting data in April 2016, 108 in March 2018, and then 171 in March 2019. Therefore, the figures shown, including for 2018/19, are known to be incomplete at England level.</p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-14T15:37:54.09Z","http://data.parliament.uk/resources/1169141/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-07","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with eating disorders in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","996"
"http://data.parliament.uk/resources/1169142","Department of Health and Social Care","false","2020-01-14","<p>The following table shows the number of males diagnosed with testicular cancer in England from 2013 to 2017:</p><table><tbody><tr><td><p>Year</p></td><td><p>Incidence</p></td></tr><tr><td><p>2013</p></td><td><p>1,979</p></td></tr><tr><td><p>2014</p></td><td><p>2,024</p></td></tr><tr><td><p>2015</p></td><td><p>1,940</p></td></tr><tr><td><p>2016</p></td><td><p>1,983</p></td></tr><tr><td><p>2017</p></td><td><p>1,854</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-14T13:41:13.297Z","http://data.parliament.uk/resources/1169142/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-07","Testicular Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with testicular cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","997"
"http://data.parliament.uk/resources/1169144","Department of Health and Social Care","false","2020-01-15","<p>It is a condition of the agreement reached between NHS England and NHS Improvement and Vertex that the company will submit its full portfolio of cystic fibrosis medicines, including its new triple therapy, marketed in the United States as Trikafta to National Institute for Health and Care Excellence (NICE) for appraisal.</p><p>NICE has begun work for the appraisal and further information is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/proposed/gid-ta10566" target="_blank">https://www.nice.org.uk/guidance/proposed/gid-ta10566</a></p><p>NICE will invite the company to provide an evidence submission immediately after the triple therapy has been formally referred to its work programme, expected in February.</p><p>The triple therapy does not yet have a marketing authorisation for use in the United Kingdom and the dates for licensing have not yet been confirmed. Subject to licensing, in order to recommend the triple therapy for routine National Health Service funding, NICE will need to be assured that Vertex have priced it at a level that is fair to both the NHS and UK taxpayer. In the period leading up to that, NICE will work extensively with the company and other stakeholders in putting the best possible evidence submission to its independent advisory committee.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-15T11:53:17.92Z","http://data.parliament.uk/resources/1169144/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-07","Ivacaftor/tezacaftor/elexacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for Trikafta being made available on the NHS for cystic fibrosis sufferers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","998"
"http://data.parliament.uk/resources/1169146","Department of Health and Social Care","false","2020-01-15","<p>The National Congenital Anomaly and Rare Disease Registration Service (NCARDRS) records the number of people with congenital anomalies and rare diseases across England. In 2017, NCARDRS estimated that there are approximately 900 (1.6 per 100,000 population) people diagnosed with Rett syndrome living in England (95% confidence interval 843-960).</p><p>Data collection for rare diseases such as Rett Syndrome is at an early stage, therefore data are not available for each year. Further information on NCARDRS data collection can be viewed at the following link:</p><p><a href="https://www.gov.uk/guidance/the-national-congenital-anomaly-and-rare-disease-registration-service-ncardrs" target="_blank">https://www.gov.uk/guidance/the-national-congenital-anomaly-and-rare-disease-registration-service-ncardrs</a></p><p>The Government is committed to improving the lives of those affected by a rare disease and continues to implement the commitments made in the United Kingdom Strategy for Rare Diseases to ensure that those living with a rare disease have the best quality of evidence based care and treatment. This can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/publications/rare-diseases-strategy" target="_blank">https://www.gov.uk/government/publications/rare-diseases-strategy</a></p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-15T11:35:34.337Z","http://data.parliament.uk/resources/1169146/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-07","Rett Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with Rett syndrome in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","999"
"http://data.parliament.uk/resources/1169147","Department of Health and Social Care","false","2020-01-15","<p>Public Health England launched the annual flu campaign in October 2019 to encourage uptake of flu vaccination amongst key groups. The campaign targeted pregnant women, people with underlying health conditions, and parents of two and three-year olds. The campaign, which ran until 15 December 2019, featured advertising on television, video on demand, pharmacy screens, digital display, social media, radio, and paid search, in addition to public relations and extensive partnership activity. In the run up to Christmas, NHS England and NHS Improvement extended the campaign with national press advertising.</p><p> </p><p>Local areas have also delivered a range of activities to encourage those in at risk groups to have the vaccine. To increase patient choice, adults who are eligible can also get the vaccine through their local community pharmacy. As part of its assurance process, NHS England and NHS Improvement have been working through its regional teams and clinical commissioning groups to ensure that general practices with the lowest uptake rates are contacted and action is taken to increase uptake.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-15T11:51:48.167Z","http://data.parliament.uk/resources/1169147/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-07","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he taking to increase the rate of take up of the flu vaccination in winter 2019-20.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1000"
"http://data.parliament.uk/resources/1169158","Department of Health and Social Care","false","2020-01-15","<p>NHS England and NHS Improvement have advised that there is evidence that a lack of sleep is associated with an increased risk of heart attacks as well as other cardiovascular disorders, particularly in patients with sleep apnoea. However, excessive sleeping should also be avoided, so it is important that the right amount of sleep is achieved.</p><p>The National Health Service website has published advice for the public on the importance of having a sufficient amount of sleep for good health, noting that a continued lack of sleep can affect overall health and make you susceptible to a range of serious medical conditions, including heart disease. Further details on healthy sleep advice for the public are available at the following link on the NHS website:</p><p><a href="https://www.nhs.uk/live-well/sleep-and-tiredness/why-lack-of-sleep-is-bad-for-your-health/" target="_blank">https://www.nhs.uk/live-well/sleep-and-tiredness/why-lack-of-sleep-is-bad-for-your-health/</a></p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-15T11:40:22.727Z","http://data.parliament.uk/resources/1169158/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-07","Heart Diseases: Sleep","1","House of Commons","To ask the Secretary of State for Health and Social Care, what advice his Department provides on the potential benefits of sleep in reducing the risk of a heart attack.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1001"
"http://data.parliament.uk/resources/1169161","Department of Health and Social Care","false","2020-01-14","<p>An assessment of dieting and risk of breast cancer has not been undertaken. However, the Committee on the Medical Aspects of Food and Nutrition Policy concluded in 1995 that greater adiposity, particularly central adiposity, and weight gain during adulthood, increase the risk of post-menopausal breast cancer. This can be viewed at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743526/Nutritional_Aspects_of_the_Development_of_Cancer__1995_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743526/Nutritional_Aspects_of_the_Development_of_Cancer__1995_.pdf</a></p><p>This conclusion has been supported by high quality systematic reviews and international organisations such as the World Cancer Research Fund. This can be viewed at the following link:</p><p><a href="https://www.wcrf.org/dietandcancer/breast-cancer" target="_blank">https://www.wcrf.org/dietandcancer/breast-cancer</a></p><p>The Government advises that having a healthy lifestyle, which includes maintaining a healthy weight, being physically active and having healthy, balanced diet, can reduce the risk of certain types of cancer, including breast cancer.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-14T13:38:06.44Z","http://data.parliament.uk/resources/1169161/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-07","Breast Cancer: Diets","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of whether there is a link between dieting and the risk of breast cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1002"
"http://data.parliament.uk/resources/1169162","Department of Health and Social Care","false","2020-01-14","<p>The use of water infusion for colonoscopy in the National Health Service is a clinical decision as to what is the best procedure for the individual patient.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-01-14T15:33:02.49Z","http://data.parliament.uk/resources/1169162/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-07","Colonoscopy: Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, when water infusion for colonoscopy will be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1003"
"http://data.parliament.uk/resources/1169163","Department of Health and Social Care","false","2020-01-15","<p>The information is not held in the format requested.</p>","Bury St Edmunds","Jo Churchill","2020-01-15T11:51:01.287Z","http://data.parliament.uk/resources/1169163/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-07","Gum Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed chronic periodontitis in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1004"
