"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138837","Home Office","false","2019-07-22","<p>The Home Office has engaged with a wide range of local authorities and charities in and outside of London to explain how the RSSS can assist with swift immigration status checks, help those here lawfully to evidence this to unlock access to support and assist with those who wish to leave the UK. This engagement has also focused on making sure the service works for those organisations and has included meetings with leading rough sleeping charities and local authorities working to support rough sleepers and informal discussions at homelessness and rough sleeping conferences. Due to the broad and varying nature of the engagement it is difficult to provide an exact figure of the number of organisations involved.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement. Where this transfer involved staff ceasing other duties, the work was absorbed by other teams without impacting the delivery of business.</p>","Romsey and Southampton North","Caroline Nokes","277284","2019-07-22T17:03:37.243Z","http://data.parliament.uk/resources/1138837/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274616 on the Rough Sleeping Support Service, how many (a) charities and (b) local authorities his Department has engaged with as part of the Rough Sleeping Support Service programme since that programme's launch.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277283"
"http://data.parliament.uk/resources/1138840","Home Office","false","2019-07-22","<p>The Home Office has engaged with a wide range of local authorities and charities in and outside of London to explain how the RSSS can assist with swift immigration status checks, help those here lawfully to evidence this to unlock access to support and assist with those who wish to leave the UK. This engagement has also focused on making sure the service works for those organisations and has included meetings with leading rough sleeping charities and local authorities working to support rough sleepers and informal discussions at homelessness and rough sleeping conferences. Due to the broad and varying nature of the engagement it is difficult to provide an exact figure of the number of organisations involved.</p><p>The team of up to five casework staff were assigned to the RSSS from within Immigration Enforcement. Where this transfer involved staff ceasing other duties, the work was absorbed by other teams without impacting the delivery of business.</p>","Romsey and Southampton North","Caroline Nokes","277283","2019-07-22T17:03:37.32Z","http://data.parliament.uk/resources/1138840/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 July 2019 to Question 274619 on the Rough Sleeping Support Service, what assessment his Department has made of the effect of reassigning his Department's staff to the Rough Sleeping Support Service team on the day-to-day functioning of the teams from which those staff were reassigned.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","277284"
"http://data.parliament.uk/resources/1138910","Home Office","false","2019-07-18","<p>EU citizens make a huge contribution to our economy and society, and we want them to stay. The EU Settlement Scheme enables them to do so. The ‘EU Exit: Identity Document Check’ app is an optional aspect of the service which allows applicants to prove their identity remotely using their biometric identity document and an android smartphone device.</p><p>The app requires applicants to complete four quick steps – to take a photo of their identity document photo page, read the chip, complete a liveness check and take a photo of themselves using the device camera. The app process can be completed by the applicant alone, or with support from a third party, for example the applicant can choose to take the photo themselves using the front facing camera, or have a third party take the photo using the back camera.</p><p>So far, the app has undergone two separate accessibility audits, the first prior to the beta test phase and the second during the testing phase. The app development team have implemented recommendations from both audits, for example enabling users to utilise accessibility tools native to their device. User Research is ongoing, including with users with specific accessibility needs and those at the lower end of the digital inclusion scale.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-18T17:04:52.673Z","http://data.parliament.uk/resources/1138910/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the accessibility of the EU Exit: ID document check android app for applicants.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277254"
"http://data.parliament.uk/resources/1138997","Home Office","false","2019-07-18","<p>The Home Secretary provides the Home Affairs Select Committee with monthly updates on the work of the department in connection with Windrush. This includes information on decisions made by the Taskforce under the Windrush Scheme. The correspondence can be found at:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p><p>The published Windrush guidance confirms what documentation is provided to the applicant dependent on the individual’s circumstance. The guidance can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807384/windrush-scheme-v3.0-ext.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807384/windrush-scheme-v3.0-ext.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","277134","2019-07-18T16:10:36.73Z","http://data.parliament.uk/resources/1138997/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution of the Minister for Women of 11 July 2019, Official Report column 439, what forms of documentation have been provided to each of the more than 6,400 applicants to the Windrush scheme.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","277132"
"http://data.parliament.uk/resources/1138998","Home Office","false","2019-07-18","<p>The Home Secretary provides monthly updates on the work of the Windrush Taskforce to the Home Affairs Select Committee. The correspondence can be found at:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p><p>It is intended that updates on the number of outstanding application will be provided in the future.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-18T16:09:24.43Z","http://data.parliament.uk/resources/1138998/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, how many outstanding Windrush scheme applications there are.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","277133"
"http://data.parliament.uk/resources/1138999","Home Office","false","2019-07-18","<p>The Home Secretary provides the Home Affairs Select Committee with monthly updates on the work of the department in connection with Windrush. This includes information on decisions made by the Taskforce under the Windrush Scheme. The correspondence can be found at:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p><p>The published Windrush guidance confirms what documentation is provided to the applicant dependent on the individual’s circumstance. The guidance can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807384/windrush-scheme-v3.0-ext.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/807384/windrush-scheme-v3.0-ext.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","277132","2019-07-18T16:10:36.787Z","http://data.parliament.uk/resources/1138999/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, if he will provide a breakdown of the type of documentation received by the 4,200 successful applications through the Windrush Scheme.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","277134"
"http://data.parliament.uk/resources/1139028","Home Office","false","2019-07-18","<p>The Home Office does not hold the specific information requested.</p><p><br>The ACRO Criminal Records Office (ACRO) carry out overseas criminal records checks on behalf of police forces. ACRO record the number of requests to and from both EU and non-EU countries.</p><p>These figures are published at:</p><p><br><a href="https://www.acro.police.uk/acro_std.aspx?id=226" target="_blank">https://www.acro.police.uk/acro_std.aspx?id=226</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-18T16:15:12.873Z","http://data.parliament.uk/resources/1139028/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-15","Offenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many background checks on foreign offenders were requested by police, broken down by police force, in the most recent year for which information is available .","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","277301"
"http://data.parliament.uk/resources/1139030","Home Office","false","2019-07-18","<p>The importance of submitting checks for overseas convictions is widely recognised and has been the focus of attention within the Home Office and with policing partners for some time. UK Policing has issued guidance to support forces in the management of Foreign National Offenders to increase the number of overseas conviction checks submitted. This guidance was supported by extensive outreach campaigns to educate officers.</p><p>Individual force performance is one of the issues reviewed regularly at senior levels within the Home Office Foreign Criminality Programme. This programme has driven a range of activity to improve engagement between Police and Immigration colleagues and drive up the incidence of police conducting criminality checks routinely in relation to the foreign nationals they encounter.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-18T16:15:57.68Z","http://data.parliament.uk/resources/1139030/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-15","Offenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken as a result of the HM Inspectorate of Constabulary and Fire and Rescue Services report on police effectiveness in March 2018 which concluded that background checks were being missed on foreign national offenders; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","277303"
"http://data.parliament.uk/resources/1138617","Home Office","false","2019-07-17","<p>The Government intends to legislate to establish a requirement for the police and the Independent Office for Police Conduct (IOPC) to provide written notification to the Local Policing Body and, as appropriate, other prescribed parties, when an investigation into alleged police misconduct takes more than 12 months to complete.</p><p>A further notification will be required every 6 months thereafter if necessary. The notification will require the police or IOPC to provide an update on the progress of the investigation, an estimate of when it expects the report of the investigation to be submitted, an explanation for any delay and a summary of planned steps to bring the investigation to a conclusion.</p><p>This is the first time that the police or IOPC will have a statutory requirement to report on timeliness of investigations. This increased level of scrutiny is intended to improve accountability, and greater transparency will help to deliver further improvements in timeliness.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","276578 ; 276579","2019-07-17T15:45:38.607Z","http://data.parliament.uk/resources/1138617/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what information a written explanation is required to include in the event of an investigation going beyond 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","276577"
"http://data.parliament.uk/resources/1138618","Home Office","false","2019-07-17","<p>The Government intends to legislate to establish a requirement for the police and the Independent Office for Police Conduct (IOPC) to provide written notification to the Local Policing Body and, as appropriate, other prescribed parties, when an investigation into alleged police misconduct takes more than 12 months to complete.</p><p>A further notification will be required every 6 months thereafter if necessary. The notification will require the police or IOPC to provide an update on the progress of the investigation, an estimate of when it expects the report of the investigation to be submitted, an explanation for any delay and a summary of planned steps to bring the investigation to a conclusion.</p><p>This is the first time that the police or IOPC will have a statutory requirement to report on timeliness of investigations. This increased level of scrutiny is intended to improve accountability, and greater transparency will help to deliver further improvements in timeliness.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","276577 ; 276579","2019-07-17T15:45:38.653Z","http://data.parliament.uk/resources/1138618/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 June 2019 to Question 267262 on Police: Disciplinary Proceedings, what plans he has to ensure the (a) police and (b) Independent Office for Police Conduct take forward the next steps identified in the event of an investigation going beyond 12 months.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","276578"
