"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568818","Department for International Trade","false","2023-01-27","<p>Details of Ministerial travel are routinely recorded on the Department’s transparency returns, published at <a href="https://www.gov.uk/government/collections/dit-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/dit-ministerial-gifts-hospitality-travel-and-meetings</a>. Returns are published on a quarterly basis.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-01-27T11:54:25.817Z","http://data.parliament.uk/resources/1568818/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1568818/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1568818/answer/previousversion/50249","Biography information for Nigel Huddleston","202","International Trade","International Trade","2023-01-19","World Economic Forum","1","House of Commons","To ask the Secretary of State for International Trade, what the cost to the public purse was of her travel arrangements for the World Economic Forum in Davos.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127827"
"http://data.parliament.uk/resources/1568819","Department for International Trade","false","2023-01-27","<p>All meetings held by the Secretary of State in her Ministerial capacity are routinely released on quarterly Departmental transparency returns. These will be published at <a href="https://www.gov.uk/government/collections/dit-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/dit-ministerial-gifts-hospitality-travel-and-meetings</a> in due course.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-01-27T11:41:52.437Z","http://data.parliament.uk/resources/1568819/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1568819/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1568819/answer/previousversion/50248","Biography information for Nigel Huddleston","202","International Trade","International Trade","2023-01-19","World Economic Forum","1","House of Commons","To ask the Secretary of State for International Trade, if she will list the meetings she held whilst at the World Economic Forum in December 2022.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127828"
"http://data.parliament.uk/resources/1568820","Department for International Trade","false","2023-01-27","<p>The Secretary of State had a bilateral discussion with the United States Trade Representative at the World Economic Forum in Davos on 18<sup>th</sup> January 2023.</p><p> </p><p>This was their second bilateral discussion since the Secretary of State’s appointment in September 2022.</p>","Chelsea and Fulham","Greg Hands","127830","2023-01-27T11:49:02.107Z","http://data.parliament.uk/resources/1568820/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1568820/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1568820/answer/previousversion/50247","Biography information for Greg Hands","202","International Trade","International Trade","2023-01-19","World Economic Forum","1","House of Commons","To ask the Secretary of State for International Trade, whether she held discussions with the United States Trade Representative at the World Economic Forum in December 2022.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127829"
"http://data.parliament.uk/resources/1568821","Department for International Trade","false","2023-01-27","<p>The Secretary of State had a bilateral discussion with the United States Trade Representative at the World Economic Forum in Davos on 18<sup>th</sup> January 2023.</p><p> </p><p>This was their second bilateral discussion since the Secretary of State’s appointment in September 2022.</p>","Chelsea and Fulham","Greg Hands","127829","2023-01-27T11:49:02.167Z","http://data.parliament.uk/resources/1568821/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1568821/answer",,,,,"202","International Trade","International Trade","2023-01-19","Overseas Trade: USA","1","House of Commons","To ask the Secretary of State for International Trade, how many times she has met with the United States Trade Representative since September 2022.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127830"
"http://data.parliament.uk/resources/1568822","Department for International Trade","false","2023-01-25","<p>Spending Review 2021 provided a £67.6 million cash increase for the Department for International Trade (DIT) over the Spending Review period, enabling HMG to transform and digitise its services for exporters and investors, maintain increased capacity to secure world class free trade agreements and continue to support the rules-based international trading system. Sustainable DIT workforce plans for 2023-24 and 2024-25 will be finalised as part of the current annual business planning process.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-01-25T15:05:20.9Z","http://data.parliament.uk/resources/1568822/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1568822/answer",,,,,"202","International Trade","International Trade","2023-01-19","Department for International Trade: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 12 January 2023 to Question 114753 on Department for International Trade: Public Expenditure, whether her Department has made an assessment of the potential impact of the reduction of the Total Departmental Expenditure Limit; and whether she expects her Department to reduce its headcount in financial years 2023-24 and 2024-25.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","127831"
"http://data.parliament.uk/resources/1568329","Department for International Trade","false","2023-01-25","<p>Any unspent allocations are redirected to other forms of export support.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-01-25T17:14:15.887Z","http://data.parliament.uk/resources/1568329/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1568329/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1568329/answer/previousversion/49853","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-18","Tradeshow Access Programme","1","House of Commons","To ask the Secretary of State for International Trade, how much of the funding allocated for Tradeshow Access Programmes remains unspent in 2022-23.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","126732"
"http://data.parliament.uk/resources/1568330","Department for International Trade","false","2023-02-02","<p>During the 2022-23 financial year, the Internationalisation Fund has paid £7 million to 1,093 exporters in England as of 20 January 2023.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-02-02T13:16:14.77Z","http://data.parliament.uk/resources/1568330/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1568330/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1568330/answer/previousversion/49852","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-18","Internationalisation Fund","1","House of Commons","To ask the Secretary of State for International Trade, how much of the Internationalisation Fund has been allocated to exporters in 2022-23.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","126733"
"http://data.parliament.uk/resources/1565393","Department for International Trade","false","2023-01-18","<p>Data on the number of businesses exporting and importing goods for each region of England are published by HMRC. The latest data available is up to Q3 2022 and can be found at: <a href="https://www.uktradeinfo.com/media/o2mddj5d/rts_q3_2022.xlsx" target="_blank">https://www.uktradeinfo.com/media/o2mddj5d/rts_q3_2022.xlsx</a></p><p>Data for the percentage of businesses in each region is not available.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-01-18T14:47:51.12Z","http://data.parliament.uk/resources/1565393/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1565393/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1565393/answer/previousversion/47312","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-10","Overseas Trade: Products","1","House of Commons","To ask the Secretary of State for International Trade, how many (a) goods exporters and (b) goods importers there were in each region of England in (i) 2021 and (ii) 2022; and what percentage of businesses located in each of those regions were (a) goods exporters and (b) goods importers in those years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","119994"
"http://data.parliament.uk/resources/1565394","Department for International Trade","false","2023-01-18","<p>Data on the number of businesses exporting and importing services for each region of England are published by the Office for National Statistics. The latest data available is for 2020 and can be found at: <a href="https://www.ons.gov.uk/businessindustryandtrade/business/businessservices/datasets/annualbusinesssurveyimportersandexportersregionalbreakdown" target="_blank">https://www.ons.gov.uk/businessindustryandtrade/business/businessservices/datasets/annualbusinesssurveyimportersandexportersregionalbreakdown</a></p><p>Data for the percentage of businesses in each region is not available.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-01-18T14:53:22.677Z","http://data.parliament.uk/resources/1565394/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1565394/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1565394/answer/previousversion/47309","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-10","Overseas Trade: Service Industries","1","House of Commons","To ask the Secretary of State for International Trade, how many (a) services exporters and (b) services importers there were in each region of England in (i) 2021 and (ii) 2022; and what percentage of businesses located in each of those regions were (a) services exporters and (b) services importers in those years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","119995"
"http://data.parliament.uk/resources/1565395","Department for International Trade","false","2023-01-17","<p>The Clean Growth programme was launched at COP26 as one of the Department for International Trade’s (DIT) priority campaigns, to promote the UK’s innovative green exporters. DIT does not hold overall numbers of businesses supported, but statistics for key programme deliverables are captured. For example, November’s Green Trade and Investment Expo brought together 160 of the most important international investors, exporters and innovators, while our digital COP27 Pavilion saw 7000 visitors. Together these had a social media reach of more than 170k impressions.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2023-01-17T16:35:15.607Z","http://data.parliament.uk/resources/1565395/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1565395/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1565395/answer/previousversion/47320","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-10","Environment Protection: Exports","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the announcement on 11 November 2021 by her Department of the Clean Growth programme, how many businesses in England received support from that programme in each month in (a) 2021 and (b) 2022, broken down by English region.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","119996"
