"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151401","Treasury","false","2019-10-30","<p>The Chancellor of the Exchequer has not received any recent representations on the use of the UK’s share of the assets of the Research Fund for Coal and Steel. Future expenditure will be decided at the Spending Review.</p><p> </p><p>If the UK leaves the EU with a withdrawal agreement, we will continue to participate in the Research Fund for Coal and Steel, during the implementation period.</p><p> </p><p>In a no-deal scenario, UK entities that receive RFCS funding from the European Commission or submit a successful bid before EU exit will be covered by the government’s EU programmes guarantee, for the lifetime of the projects. This will support UK participants to continue to take part in RFCS projects, subject to the UK entity being eligible to continue to participate in the project.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-30T14:52:13.573Z","http://data.parliament.uk/resources/1151401/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-22","Research Fund for Coal and Steel","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on the use of the £225 million UK share of the Research Fund for Coal and Steel after the UK leaves the EU.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","3655"
"http://data.parliament.uk/resources/1151075","Treasury","false","2019-10-29","<p>At Spending Round 2019 the government announced an additional £66m to increase the hourly rate paid to early years providers through the government’s free hours offers. The Department for Education will share further details of funding for 2020-21 in due course.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-29T14:59:32.983Z","http://data.parliament.uk/resources/1151075/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-21","Pre-school Education: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will increase the £66 million funding for early years education announced in the Spending Round 2019 by 10 per cent by 2021.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","2943"
"http://data.parliament.uk/resources/1150714","Treasury","false","2019-10-23","<p>HM Treasury use the ‘Household below average income (HBAI)’ statistics published by the Department for Work and Pensions to determine the number of children living in low-income households.</p><p> </p><p>Tackling child poverty will always be a priority for the government. The government’s view is that work remains the best route out of poverty: children in households where all adults are working are five times less likely to be in relative low income (before housing costs) than those in workless households.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-23T14:14:41.16Z","http://data.parliament.uk/resources/1150714/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-18","Children: Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of children under five years old living in poverty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1891"
"http://data.parliament.uk/resources/1150518","Treasury","false","2019-10-25","HM Treasury does not collect expenditure information on total government spend at the constituency level. The Ministry of Housing, Communities and Local Government produce local government expenditure statistics, which is part of total government spend.","Richmond (Yorks)","Rishi Sunak",,"2019-10-25T13:15:34.183Z","http://data.parliament.uk/resources/1150518/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-17","Public Expenditure: Romford","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the total spent from the public purse in Romford constituency in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1619"
"http://data.parliament.uk/resources/1149897","Treasury","false","2019-10-21","<p>Access to Child Benefit follows the long-standing Government policy that those who have not established their right to remain permanently in the UK should not have welfare provision on the same basis as those whose citizenship or status here gives them an entitlement to benefits. All those admitted to the UK for a temporary purpose are required, under the immigration rules, to be able to maintain and accommodate themselves without recourse to public funds.</p><p> </p><p>For this reason, apart from specified exceptions – set out in the Social Security (Immigration and Asylum Consequential Amendments) Regulations 2000 – persons subject to immigration control are not eligible for Child Benefit.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-21T15:46:38.097Z","http://data.parliament.uk/resources/1149897/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-16","Child Benefit: Migrants","1","House of Commons","To ask the Chancellor of the Exchequer, whether child benefit is paid for children who are UK citizens but whose parents have no recourse to public funds; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","847"
"http://data.parliament.uk/resources/1149915","Treasury","false","2019-10-21","<p>The Treasury has not made an estimate of the cost of making personal social care free at the point of use for people aged over 65.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-21T14:42:57.747Z","http://data.parliament.uk/resources/1149915/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-16","Social Services: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of making personal social care free at the point of use for all people aged over 65.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","1099"
"http://data.parliament.uk/resources/1150190","Treasury","false","2019-10-21","<p>The government is committed to increasing the supply of affordable housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver approximately 250,000 new affordable homes. We have already secured the future of the programme by announcing funding of £2 billion for its next phase, to give certainty to strategic partners and support them to deliver homes throughout the next decade.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-21T15:48:26.62Z","http://data.parliament.uk/resources/1150190/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-16","Affordable Housing","1","House of Commons","To ask the Chancellor of the Exchequer, when he will announce the funding for the next phase of the Affordable Homes Programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","887"
"http://data.parliament.uk/resources/1150201","Treasury","false","2019-10-25","<p>The published draft HM Treasury Directions set out circumstances where the power to relax restrictions must be exercised (“mandatory cases”) and may be exercised (“discretionary cases”). In discretionary cases, the relevant delegated authority must submit a business case to the sponsoring department for approval of the Principal Accounting Officer and the relevant Minister before submitting the business case to HM Treasury for approval. In mandatory cases, there is no requirement to send a business case to HM Treasury for approval.</p><p>The government is currently considering responses to the consultation and the consultation response will provide more detail in due course.</p>","Richmond (Yorks)","Rishi Sunak","865","2019-10-25T13:14:34.22Z","http://data.parliament.uk/resources/1150201/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-16","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 7 October 2019 to Question 293443, on Public Sector: Redundancy Pay, what recourse is available to public servants who have not had the waiver system applied to their exit payment and wish to challenge that decision.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","864"
"http://data.parliament.uk/resources/1150202","Treasury","false","2019-10-25","<p>The published draft HM Treasury Directions set out circumstances where the power to relax restrictions must be exercised (“mandatory cases”) and may be exercised (“discretionary cases”). In discretionary cases, the relevant delegated authority must submit a business case to the sponsoring department for approval of the Principal Accounting Officer and the relevant Minister before submitting the business case to HM Treasury for approval. In mandatory cases, there is no requirement to send a business case to HM Treasury for approval.</p><p>The government is currently considering responses to the consultation and the consultation response will provide more detail in due course.</p>","Richmond (Yorks)","Rishi Sunak","864","2019-10-25T13:14:34.167Z","http://data.parliament.uk/resources/1150202/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-16","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 7 October 2019 to Question 293443 on Public Sector: Redundancy Pay, how that waiver system will operate; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","865"
"http://data.parliament.uk/resources/1149492","Treasury","false","2019-10-23","<p>There has been a total spend up to 31 March 2019 of £7.4bn made up of HS2 Ltd spend and spend by the Department for Transport on HS2 Land and Property. The profile of this spend is set out in the table below. These numbers have been taken from Departmental accounts and exclude £0.6bn incurred by HS2 Ltd to date on construction VAT.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total spend on HS2 excluding construction VAT (£m)</p></td></tr><tr><td><p>2009-10</p></td><td><p>9.5</p></td></tr><tr><td><p>2010-11</p></td><td><p>14.6</p></td></tr><tr><td><p>2011-12</p></td><td><p>34.2</p></td></tr><tr><td><p>2012-13</p></td><td><p>182.8</p></td></tr><tr><td><p>2013-14</p></td><td><p>207.9</p></td></tr><tr><td><p>2014-15</p></td><td><p>185.2</p></td></tr><tr><td><p>2015-16</p></td><td><p>348.9</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,466.5</p></td></tr><tr><td><p>2017-18</p></td><td><p>2,767.2</p></td></tr><tr><td><p>2018-19</p></td><td><p>2,191.4</p></td></tr><tr><td><p>Total</p></td><td><p>7,408.2</p></td></tr></tbody></table><p> </p><p>As set out in HM Treasury’s Statement of Funding Policy, the Barnett formula is generally applied at departmental level at Spending Reviews/Rounds and at programme level at fiscal events. Since 2010, HS2 has received all its funding through the Department for Transport’s settlements at Spending Reviews/Rounds where Barnett has been applied at departmental level. The spending on HS2 is not therefore associated with specific Barnett consequentials.</p><p> </p><p>HM Treasury’s Spending Review/Round documents set out the block grant funding for the Scottish Government. Documents relating to SR10, SR13, SR15 and SR19 can be found on the gov.uk website.</p><p> </p><p>Following UK Government decisions at Spending Round 2019, the Scottish Government benefitted from an increase of over £1.2bn in the Barnett-based block grant, which will increase to £34.4bn in 2020-21.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-23T14:18:15.897Z","http://data.parliament.uk/resources/1149492/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-15","High Speed 2 Line and Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) expenditure on High Speed Rail 2 and (b) Scottish Barnett Consequential allocation was in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","742"
