"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843565","Department for Digital, Culture, Media and Sport","false","2018-02-28","<p>While we consulted on a number of areas in the consultation, the primary focus of deregulating the commercial radio sector is to give service providers more freedom to run their businesses in the way that best suits them. Although removing out-dated regulations will be welcome to many service providers, there will be no obligation for stations to change the way they currently operate. We do not expect the proposals to negatively impact the nations, including with regards to Welsh-specific content.</p>","Stourbridge","Margot James",,"2018-02-28T12:55:10.393Z","http://data.parliament.uk/resources/843565/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","Radio: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect his Department’s consultation on the deregulation of radio on the availability of Welsh-specific content in radio in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127906"
"http://data.parliament.uk/resources/839129","Department for Digital, Culture, Media and Sport","false","2018-02-20","<p>Euryn Ogwen Williams submitted ​the final report​ of the S4C independent review​ to the ​government in December​ 2017​. We will publish ​the review ​and the ​g​overnment's response in due course.</p>","Stourbridge","Margot James","127689","2018-02-20T16:37:23.883Z","http://data.parliament.uk/resources/839129/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on the review of S4C.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127688"
"http://data.parliament.uk/resources/839130","Department for Digital, Culture, Media and Sport","false","2018-02-20","<p>Euryn Ogwen Williams submitted ​the final report​ of the S4C independent review​ to the ​government in December​ 2017​. We will publish ​the review ​and the ​g​overnment's response in due course.</p>","Stourbridge","Margot James","127688","2018-02-20T16:37:23.93Z","http://data.parliament.uk/resources/839130/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the people undertaking the review of S4C to report back to him.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127689"
"http://data.parliament.uk/resources/839131","Department for Digital, Culture, Media and Sport","false","2018-02-20","<p>S4C is publicly funded through a combination of licence fee and Exchequer funding. Licence fee funding for S4C is guaranteed at £74.5 million until 2021/22 and Exchequer funding is set until the end of the current spending review period in 2019/20. As with all government funding, we keep S4C funding under review.</p>","Stourbridge","Margot James",,"2018-02-20T16:40:21.86Z","http://data.parliament.uk/resources/839131/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","S4C: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the planned level of funding for S4C from the public purse is for financial year 2018-17.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127690"
"http://data.parliament.uk/resources/839133","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>Broadcasting is and should remain a reserved matter.</p>","Stourbridge","Margot James",,"2018-02-23T14:02:22.457Z","http://data.parliament.uk/resources/839133/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Broadcasting: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential merits of devolving broadcasting to Wales; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127692"
"http://data.parliament.uk/resources/839134","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The commercial radio deregulation consultation closed on 8 May 2017 and the government response was published on 18 December 2017.</p><p> </p><p>The next phase is for DCMS to begin the detailed work to develop the new legislative structure and to bring forward legislation prior to analogue licenses coming up for renewal in 2022. Legislation will be brought forward when Parliamentary time allows.</p><p> </p><p>We took great care to consider how the proposals will affect the nations. For example, due to the feedback we received from stakeholders and respondents on the proposal to allow Ofcom to have the power to set different news (national and local) or other local requirements in the nations, we have decided to not proceed with this. We agree that having such a power may disadvantage local stations in the nations and that a better approach is for Ofcom to have regard to the needs of all UK audiences in setting the requirements on a UK basis. We do not expect the remaining proposals included in the consultation to negatively impact the nations.</p><p> </p><p>The consultation concluded that the current localness requirements set out under s.314 of the Communications Act 2003 are now too onerous and are acting to constrain the commercial radio industry from being able to rationalise their production base. Removing this will allow services to compete more effectively against new online services. However, news and information must continue to be locally sourced.</p>","Stourbridge","Margot James","127694 ; 127695","2018-02-23T14:08:39.007Z","http://data.parliament.uk/resources/839134/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress he has made on the public consultation on the deregulation of commercial radio.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127693"
"http://data.parliament.uk/resources/839135","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The commercial radio deregulation consultation closed on 8 May 2017 and the government response was published on 18 December 2017.</p><p> </p><p>The next phase is for DCMS to begin the detailed work to develop the new legislative structure and to bring forward legislation prior to analogue licenses coming up for renewal in 2022. Legislation will be brought forward when Parliamentary time allows.</p><p> </p><p>We took great care to consider how the proposals will affect the nations. For example, due to the feedback we received from stakeholders and respondents on the proposal to allow Ofcom to have the power to set different news (national and local) or other local requirements in the nations, we have decided to not proceed with this. We agree that having such a power may disadvantage local stations in the nations and that a better approach is for Ofcom to have regard to the needs of all UK audiences in setting the requirements on a UK basis. We do not expect the remaining proposals included in the consultation to negatively impact the nations.</p><p> </p><p>The consultation concluded that the current localness requirements set out under s.314 of the Communications Act 2003 are now too onerous and are acting to constrain the commercial radio industry from being able to rationalise their production base. Removing this will allow services to compete more effectively against new online services. However, news and information must continue to be locally sourced.</p>","Stourbridge","Margot James","127693 ; 127695","2018-02-23T14:08:39.06Z","http://data.parliament.uk/resources/839135/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the potential effect of proposals in its consultation on the deregulation of radio on the use of the Welsh language in radio in Wales; and if he will make a statement.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127694"
"http://data.parliament.uk/resources/839136","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>The commercial radio deregulation consultation closed on 8 May 2017 and the government response was published on 18 December 2017.</p><p> </p><p>The next phase is for DCMS to begin the detailed work to develop the new legislative structure and to bring forward legislation prior to analogue licenses coming up for renewal in 2022. Legislation will be brought forward when Parliamentary time allows.</p><p> </p><p>We took great care to consider how the proposals will affect the nations. For example, due to the feedback we received from stakeholders and respondents on the proposal to allow Ofcom to have the power to set different news (national and local) or other local requirements in the nations, we have decided to not proceed with this. We agree that having such a power may disadvantage local stations in the nations and that a better approach is for Ofcom to have regard to the needs of all UK audiences in setting the requirements on a UK basis. We do not expect the remaining proposals included in the consultation to negatively impact the nations.</p><p> </p><p>The consultation concluded that the current localness requirements set out under s.314 of the Communications Act 2003 are now too onerous and are acting to constrain the commercial radio industry from being able to rationalise their production base. Removing this will allow services to compete more effectively against new online services. However, news and information must continue to be locally sourced.</p>","Stourbridge","Margot James","127693 ; 127694","2018-02-23T14:08:39.107Z","http://data.parliament.uk/resources/839136/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of deregulation of commercial radio on levels of locally produced content.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","127695"
"http://data.parliament.uk/resources/837858","Department for Transport","false","2018-02-20","<p>Roads funding in the UK is a devolved matter. Government funding for electric charging points on the strategic road network, through the Road Investment Strategy, applies in England only.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-20T12:08:07.467Z","http://data.parliament.uk/resources/837858/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-06","Electric Vehicles: Wales","1","House of Commons","To ask the Secretary of State for Transport, whether the criteria for Government funding to ensure that one electric charging point at every 20 miles on the strategic road network are planned to apply in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126888"
"http://data.parliament.uk/resources/837859","Department for Transport","false","2018-02-20","<p>Highways England’s target in the Road Investment Strategy (2015 – 2020), to ensure there is a chargepoint every 20 miles along 95% of the strategic road network, only applies to England. The Scottish Government, Welsh Government and Northern Ireland Executive receive Barnett consequentials on this funding in the usual way.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-20T12:05:06.873Z","http://data.parliament.uk/resources/837859/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-06","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential Barnett consequentials for the devolved administrations of projects to install electric charging points at every 20 miles on the strategic road network in (a) Wales, (b) Scotland and (c) Northern Ireland.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","126889"
