"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721288","Department for Business and Trade","false","2024-07-22","<p>Under terms agreed between Airbus and Spirit, Airbus will acquire the elements of Spirit’s Belfast site responsible for the A220 airliner. This includes the wing and mid-fuselage sections. The Government is working with the Northern Ireland Executive to help ensure the best outcome for Short Brothers and all its incredibly skilled, hard working, staff. My Department is in touch with Spirit, Airbus, Boeing and other potential buyers. We have a keen interest in seeing that any acquisition includes a commitment to develop Short Brothers and its supply chain, and to provide the best possible opportunity for growth in Northern Ireland.</p>","Croydon West","Sarah Jones",,"2024-07-22T16:11:29.073Z","http://data.parliament.uk/resources/1721288/answer","Biography information for Sarah Jones","214","Business and Trade","Business and Trade","2024-07-17","Airbus: Spirit AeroSystems","1","House of Commons","To ask the Secretary of State for Business and Trade, whether officials in his Department have had discussions with representatives of the aerospace industry on guaranteeing jobs during the completion of the sale of Spirit AeroSystems’ operations to Airbus.","true","Biography information for Jim Shannon","Strangford","Jim Shannon","67"
"http://data.parliament.uk/resources/1721501","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In line with the practice of successive administrations, detailed minutes of ministerial meetings - even those that are declared publicly - are not normally disclosed.</p><p>The first formal report from Birmingham City Council Commissioners, which was submitted to the former Secretary of State on 26 April this year, will be published on gov.uk as soon as practicable. That report was submitted six months after the start of the intervention, in line with the expectations placed on Commissioners on their appointment. I have met the Leader of Birmingham City Council and I am due to meet with the Commissioners this week. I would be happy to meet with all MPs whose constituencies are within the area of the Council.</p><p>The department and former Ministers were notified of the decision by the then Section 151 Officer at Birmingham City Council to issue a Section 114 report on 5 September 2023, the day it was made and published by the Council. The Council has provided the Department with their estimate of the equal pay liability, including as part of their request for additional financial support in February 2024. That estimate is £867 million. In line with the Public Sector Equality Duty, an equalities analysis was carried out in relation to requests from councils for additional flexibility to increase council tax for 2025/26.</p>","Oldham West, Chadderton and Royton","Jim McMahon","217 ; 292 ; 293 ; 365","2024-07-22T19:53:34.76Z","http://data.parliament.uk/resources/1721501/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Birmingham City Council: Insolvency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the notice issued by Birmingham City Council on 05 September 2023 under Section 114(3) of the Local Government Finance Act 1988, on what date (a) Ministers and (b) officials in her Department were first informed that this notice would be issued.","true",,"Birmingham Northfield","Laurence Turner","216"
"http://data.parliament.uk/resources/1721502","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>In line with the practice of successive administrations, detailed minutes of ministerial meetings - even those that are declared publicly - are not normally disclosed.</p><p>The first formal report from Birmingham City Council Commissioners, which was submitted to the former Secretary of State on 26 April this year, will be published on gov.uk as soon as practicable. That report was submitted six months after the start of the intervention, in line with the expectations placed on Commissioners on their appointment. I have met the Leader of Birmingham City Council and I am due to meet with the Commissioners this week. I would be happy to meet with all MPs whose constituencies are within the area of the Council.</p><p>The department and former Ministers were notified of the decision by the then Section 151 Officer at Birmingham City Council to issue a Section 114 report on 5 September 2023, the day it was made and published by the Council. The Council has provided the Department with their estimate of the equal pay liability, including as part of their request for additional financial support in February 2024. That estimate is £867 million. In line with the Public Sector Equality Duty, an equalities analysis was carried out in relation to requests from councils for additional flexibility to increase council tax for 2025/26.</p>","Oldham West, Chadderton and Royton","Jim McMahon","216 ; 292 ; 293 ; 365","2024-07-22T19:53:34.823Z","http://data.parliament.uk/resources/1721502/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Birmingham City Council: Insolvency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether her Department has made a recent estimate of the value of the equal pay liability at Birmingham City Council.","true",,"Birmingham Northfield","Laurence Turner","217"
"http://data.parliament.uk/resources/1721558","Foreign, Commonwealth and Development Office","false","2024-07-24","<p>Since the flawed elections of 2020, the UK has consistently supported the efforts of the democratic opposition in its peaceful struggle to realise the democratic aspirations of the people of Belarus. On 11 July, the UK, alongside other partners, invoked the OSCE Vienna Mechanism to hold the Belarusian authorities to account over the treatment of political prisoners in Belarus. Most recently, the UK invited Sviatlana Tsikhanouskaya, to meet with European leaders, including with the Foreign Secretary and myself [Minister Doughty], in the margins of the European Political Community summit at Blenheim palace on 18 July.</p>","Cardiff South and Penarth","Stephen Doughty",,"2024-07-24T11:14:52.36Z","http://data.parliament.uk/resources/1721558/answer","Biography information for Stephen Doughty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Belarus: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department plans to take steps to support democratic forces in Belarus.","true",,"East Renfrewshire","Blair McDougall","273"
"http://data.parliament.uk/resources/1721647","Foreign, Commonwealth and Development Office","false","2024-07-22","<p>Palestinian statehood is the inalienable right of the Palestinian people. During the Foreign Secretary's visit to Israel and the OPTs on 14 July, he reiterated our commitment to recognising a Palestinian state <strong>as </strong>a contribution to a peace process to deliver a two state solution, with a safe and secure Israel alongside a viable and sovereign Palestinian state.</p>","Lincoln","Mr Hamish Falconer",,"2024-07-22T17:02:15.807Z","http://data.parliament.uk/resources/1721647/answer",,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","Palestinians: Recognition of States","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will immediately recognise the state of Palestine.","true","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","362"
"http://data.parliament.uk/resources/1721660","Department for Energy Security and Net Zero","false","2024-07-22","<p>We are committed to Sizewell C. New nuclear will play an important role in the Government’s vision for achieving energy independence, lowering consumers’ bills, and securing thousands of good, skilled jobs.</p><p> </p><p>The Sizewell C project has recently received its Nuclear Site Licence and commenced its Development Consent Order. Work continues at pace to secure a final investment decision.</p><p> </p><p>The Government will continue to update the House as project development continues.</p>","Rutherglen","Michael Shanks",,"2024-07-22T16:18:16.73Z","http://data.parliament.uk/resources/1721660/answer","Biography information for Michael Shanks","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Sizewell C Power Station: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to make a final investment decision on the proposed construction of the Sizewell C nuclear power station.","true",,"Birmingham Northfield","Laurence Turner","375"
"http://data.parliament.uk/resources/1719383","Home Office","false","2024-05-23","<p>His Majesty's Government is unable to comment further on intelligence and security matters. We are committed to tackling those who spread views that promote violence and hatred within our communities. We have some of the strongest laws in the world to protect our citizens.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-05-23T13:59:31.387Z","http://data.parliament.uk/resources/1719383/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-20","Popular Front for the Liberation of Palestine: Monitoring","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to monitor the activities of the Popular Front for the Liberation of Palestine in the UK.","true","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","26983"
"http://data.parliament.uk/resources/1717662","Home Office","false","2024-05-16","<p>Detention plays a key role in maintaining effective immigration control and securing the UK’s borders, particularly in connection with the removal of people who have no right to remain in the UK but who refuse to leave voluntarily.</p><p> </p><p>The Home Office takes the welfare and safety of people in its care very seriously and we are committed to ensuring the proper protection and treatment of people in detention.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-16T13:35:15.933Z","http://data.parliament.uk/resources/1717662/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-13","Immigration: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Introduction to the Government Response to the Report of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT) on its visit to the United Kingdom from 27 March to 6 April 2023 (CPT/Inf (2024) 09), whether he has had recent discussion with Cabinet colleagues on the implications for their policies of the (a) conditions of detention and (b) treatment of persons held under immigration powers in the UK.","true","Biography information for Kate Osborne","Jarrow","Kate Osborne","25992"
"http://data.parliament.uk/resources/1716808","Department of Health and Social Care","false","2024-05-15","<p>NHS England collects data on the number of people admitted to hospital with a palliative care diagnosis. However, this does not clearly indicate the reason for admission. The following table shows the numbers of patients identified as being admitted to hospital and having a palliative care diagnosis, for each of the past five years:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Palliative care diagnosis</p></td></tr><tr><td><p>2018/19</p></td><td><p>94,000</p></td></tr><tr><td><p>2019/20</p></td><td><p>98,052</p></td></tr><tr><td><p>2020/21</p></td><td><p>98,736</p></td></tr><tr><td><p>2021/22</p></td><td><p>102,032</p></td></tr><tr><td><p>2022/23</p></td><td><p>102,795</p></td></tr></tbody></table>","Faversham and Mid Kent","Helen Whately",,"2024-05-15T16:42:17.193Z","http://data.parliament.uk/resources/1716808/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-09","Palliative Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to collect data on people admitted to hospital for palliative care in order to understand the (a) demand and (b) needs for palliative care.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","25584"
"http://data.parliament.uk/resources/1716843","Speaker's Committee on the Electoral Commission","false","2024-05-13","<p>Parties have the option to register descriptions which can appear on the ballot paper, instead of the party name. As the registrar for political parties, electoral law requires the Commission to assess whether a party’s description meets the requirements set out in law. If it does not, the description cannot be registered.</p><p>If a person, other than the candidate, is named in a description and thus appeared on the ballot paper, it is likely to mislead a voter about the candidate standing in their area. It would not therefore meet the legal requirements for a description, and the Commission would be required to refuse it.</p>","Lancaster and Fleetwood","Cat Smith",,"2024-05-13T09:41:23.637Z","http://data.parliament.uk/resources/1716843/answer","Biography information for Cat Smith","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2024-05-09","Political Parties: Registration","1","House of Commons","To ask the hon. Member for Lancaster and Fleetwood, representing the Speaker's Committee on the Electoral Commission, if she will hold discussions with the Electoral Commission on the reasons for which it rejected the application from (a) Kingston Independent Residents Group and (b) Workers Party Britain on registering a description that included the leaders of those parties.","true","Biography information for George Galloway","Rochdale","George Galloway","25444"
