"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/918443","Department for Exiting the European Union ","false","2018-06-11","<p>We have already begun discussions with the EU negotiating team on our Future Economic Partnership and Future Security Partnership.</p><p><strong> </strong></p><p>This builds on the joint publication of the topics for discussion on the future framework. These topics for discussion cover aspects of the economic and security partnerships outlined by the Prime Minister, including discussions on agriculture and food.</p><p><strong> </strong></p><p>Both sides remain committed to reaching agreement on the terms of our future partnership by October.</p>","Worcester","Mr Robin Walker","2018-06-11T13:24:06.893Z","http://data.parliament.uk/resources/918443/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Agriculture and Food","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the timetable is for negotiations to begin with the UK's future relationship with the EU on (a) agriculture and (b) the food trade.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","150560"
"http://data.parliament.uk/resources/918468","Department for Exiting the European Union ","false","2018-06-11","<p>We welcome the report from the North East Brexit Group. The Government is committed to positive and productive engagement with key business stakeholders, academic institutions and local government in the North East, as well as all of the UK, to understand the potential impact and opportunities presented by EU Exit. We are undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations and so will consider this report as part of that.<br><br></p><p>We are committed to getting the best possible deal for the United Kingdom - a deal that works for all parts of the UK including the North East.</p><p><br>Our overall programme of work is comprehensive, thorough and is continuously updated.<br>The Government has confirmed that when we bring forward the vote on the final deal, we will ensure that Parliament is presented with the appropriate analysis to make an informed decision.</p>","Wycombe","Mr Steve Baker","2018-06-11T16:35:29.323Z","http://data.parliament.uk/resources/918468/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the implications for his policies of the North East Brexit Group's report, Leaving the European Union, published on 4 June 2018.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","150671"
"http://data.parliament.uk/resources/918474","Department for Exiting the European Union ","false","2018-06-13","<p>It is in everyone’s interests to secure a good deal for both sides. We think that is by far and away the highest probability. However, as a responsible Government, we are preparing for all potential outcomes from negotiations with the EU, including for the unlikely scenario in which no mutually satisfactory agreement can be reached. Every Government department has drawn up well developed and flexible plans for this scenario.</p>","Wycombe","Mr Steve Baker","2018-06-13T14:07:51.75Z","http://data.parliament.uk/resources/918474/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he is taking steps with other Departments to make preparations in the event of the UK not agreeing a deal with the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","150589"
"http://data.parliament.uk/resources/918476","Department for Exiting the European Union ","false","2018-06-13","<p>DExEU does not classify or categorise budgets and expenditure by potential negotiation outcome.</p><p> </p><p>The 16-17 Annual Reports and Accounts covers expenditure and budgets since the Department’s inception see link below. The expenditure of 17-18 will be published in the 17-18 Annual Reports and Accounts in the summer 2018.</p><p> </p><p><a href="https://www.gov.uk/government/publications/annual-report-and-accounts-2016-17" target="_blank">https://www.gov.uk/government/publications/annual-report-and-accounts-2016-17</a></p>","Wycombe","Mr Steve Baker","2018-06-13T14:19:19.147Z","http://data.parliament.uk/resources/918476/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much money his Department has spent on preparations in the event of the UK not agreeing a deal with the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","150590"
"http://data.parliament.uk/resources/918478","Department for Exiting the European Union ","false","2018-06-13","<p>DExEU does not classify or categorise budgets and expenditure by potential negotiation outcome.</p><p> </p><p>Budgets from April 2017 to March 2020 are provided below and are in line with funding agreed by Parliament in the Mains Estimate. Budgets during the transition period not covered below are subject to the next spending review in 2019.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>BUDGETS</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>TOTAL</p></td><td><p>£80,197k</p></td><td><p>£95,985k</p></td><td><p>£94,780k</p></td></tr></tbody></table><p> </p>","Wycombe","Mr Steve Baker","2018-06-13T14:24:12.097Z","http://data.parliament.uk/resources/918478/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much money his Department plans to spend on preparations in the event of the UK not agreeing a deal with the EU until the end of the transition period.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","150591"
"http://data.parliament.uk/resources/918479","Department for Exiting the European Union ","false","2018-06-13","<p>All departments are equipping themselves with the resources they need to get the best deal for the UK, and to prepare for all possible outcomes of negotiations. The Department for Exiting the European Union now has over 650 staff based in the UK plus the expertise of over 120 officials in Brussels.</p><p>The Department is continuing to recruit the brightest and the best. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. As such all staff in the Department are dedicated to planning, delivering or supporting the work on EU exit.</p>","Wycombe","Mr Steve Baker","2018-06-13T14:27:59.4Z","http://data.parliament.uk/resources/918479/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many members of staff are employed in his Department to work on preparations in the event of the UK not agreeing a deal with the EU by job grade.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","150592"
"http://data.parliament.uk/resources/918480","Department for Exiting the European Union ","false","2018-06-14","<p>We do not want or expect a no deal outcome. However, a responsible government should prepare for all potential outcomes, including the unlikely scenario in which no mutually satisfactory agreement can be reached.</p><p>The Government is undertaking a wide range of analysis and preparatory work, across a range of scenarios, that will contribute to our exit negotiations with the EU, to define our future partnership with the EU, and to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p>DExEU is working with all departments, including HM Treasury, to make sure that our preparations for exit and our new partnership with the EU are on track.</p><p>We have been clear the Government will not provide an ongoing commentary on internal analytical work.</p>","Fareham","Suella Braverman","2018-06-14T10:33:55.45Z","http://data.parliament.uk/resources/918480/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Chancellor of the Exchequer on the potential cost to the public purse of the UK not agreeing a deal with the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","150593"
"http://data.parliament.uk/resources/918481","Department for Exiting the European Union ","false","2018-06-13","<p>It is in everyone’s interests to secure a good deal for both sides, and we are confident that good deal is clearer and closer than ever since we agreed the terms of an implementation period with the EU.</p><p>While we think that is by far and away the highest probability, as a responsible government we have a duty to plan for a circumstance whereby we leave without a negotiated agreement. HMRC are on course to deliver functioning customs, VAT, and excise regimes the UK will need once it leaves the EU in any scenario. This will enable trade to flow, HMRC to collect revenues and the UK to have a secure border. DExEU continues to work with HMRC to understand the impacts of a range of future customs relationships with the EU.</p>","Wycombe","Mr Steve Baker","2018-06-13T14:30:53.487Z","http://data.parliament.uk/resources/918481/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Business: Costs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the implications are for his negotiations with the EU of the comments of 5 June 2018 by the chief executive of HMRC to the Treasury Select Committee on the cost to UK businesses of leaving with the EU without a deal.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","150594"
"http://data.parliament.uk/resources/918482","Department for Exiting the European Union ","false","2018-06-13","<p>The Secretary of State has regular discussions with his Cabinet colleagues on a range of issues.</p><p>The UK’s automotive industry is world leading. Global demand for UK designed, engineered, and manufactured vehicles is strong. Both the UK and the EU share a strong commercial interest in preserving integrated supply chains, including those that support just-in-time production across the automotive sector.</p><p><br>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for automotive and other advanced manufacturing.</p>","Wycombe","Mr Steve Baker","2018-06-13T14:33:11.867Z","http://data.parliament.uk/resources/918482/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the potential effect of the UK not agreeing a deal with the EU on the automotive industry.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","150595"
"http://data.parliament.uk/resources/918484","Department for Exiting the European Union ","false","2018-06-13","<p>A number of UK Government ministers, including the Secretary of State for Wales and the Minister for Security, have visited Holyhead to discuss the impact of EU exit on the port. UK Government officials continue to work with port operators, key stakeholders, and the Welsh Government, to ensure that traffic continues to flow freely at ports in Wales once the UK has left the EU.</p>","Fareham","Suella Braverman","2018-06-13T14:37:12.663Z","http://data.parliament.uk/resources/918484/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-06-06","Ports: Wales","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans ministers in his Department have to visit ports in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","150597"
