"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984307","Department for Exiting the European Union ","false","2018-10-18","<p>We have always said we are working hard for a deal this autumn, and that continues at pace. However, there remain big issues to work through, and as the Prime Minister has said, this will require movement on the EU side.</p><p>We have been clear that there can be no Withdrawal Agreement without a precise Future Framework.</p><p> </p>",,"Lord Callanan","2018-10-18T11:51:14.577Z","http://data.parliament.uk/resources/984307/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-10-09","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there will be an agreement on the withdrawal terms of the UK leaving the European Union; and whether the statement by Jean-Claude Juncker on 6 October that the chances of a deal have increased has altered that assessment.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10515"
"http://data.parliament.uk/resources/984556","Department for Exiting the European Union ","false","2018-10-17","<p>No. The EU (Withdrawal Agreement) Bill will only implement the Withdrawal Agreement. However the Bill will only be introduced following Parliament’s approval of the final deal covering both the withdrawal arrangements and the framework for the future relationship.</p><p>As the Prime Minister made clear in her Florence speech last year, the EU is not “legally able to conclude an agreement with the UK as an external partner while it is itself still part of the European Union”. Therefore, the Government will introduce further separate legislation where it is needed to implement the future relationship into UK law, ensuring Parliament is fully involved.</p>","Fareham","Suella Braverman","2018-10-17T09:31:07.977Z","http://data.parliament.uk/resources/984556/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-09","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the European Union (Withdrawal Agreement) Bill is planned to include the framework for the UK's future relationship with the EU.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","177364"
"http://data.parliament.uk/resources/982474","Department for Exiting the European Union ","false","2018-10-17","<p>The Government’s policy is that Article 50 will not be extended. We will be leaving the EU on 29 March 2019 and are negotiating to that timeline. We are confident of reaching a deal which is in the best interests of both the UK and the EU.</p>","Fareham","Suella Braverman","2018-10-17T13:48:27.277Z","http://data.parliament.uk/resources/982474/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with which EU countries the UK has discussed the potential extension of the Article 50 period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175802"
"http://data.parliament.uk/resources/982856","Department for Exiting the European Union ","false","2018-10-24","<p>The UK Government regularly engages with the Overseas Territories as we exit the EU to ensure they are prepared for all exit scenarios and that their interests and priorities are properly taken into account. The UK - Overseas Territories Joint Ministerial Council on EU Negotiations provides a mechanism for dialogue between the Overseas Territories and the Government. It ensures representatives can share their assessments about the potential effects of EU Exit scenarios on their Territories. Gibraltar, as the only Overseas Territory in the EU, has its own Joint Ministerial Council (Gibraltar EU Negotiations). In all these meetings, Ministers have discussed a variety of issues including contingency planning and the UK’s proposals for our future relationship with the EU.<strong> </strong></p>","Daventry","Chris Heaton-Harris","2018-10-24T10:59:25.81Z","http://data.parliament.uk/resources/982856/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect on the British overseas territories of (a) the UK leaving the EU without a deal and (b) the EU accepting the Chequers proposals.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","176039"
"http://data.parliament.uk/resources/982857","Department for Exiting the European Union ","false","2018-10-18","<p>The UK Government is committed to engaging fully with the Crown Dependencies as we exit the EU to ensure they are prepared for all exit scenarios and their interests and priorities are properly taken into account. My officials have fortnightly engagements with representatives of the Crown Dependencies and the Minister of State responsible, Robin Walker MP, holds formal quarterly meetings with the Chief Ministers of Jersey, Guernsey and the Isle of Man.</p><p>Officials from the UK and Crown Dependency governments have worked together on readiness planning, the transition of International Agreements, and on the drafting of primary and secondary exit legislation, as well as broader discussions on the future EU-UK relationship.</p><p> </p>","Fareham","Suella Braverman","2018-10-18T14:25:51.81Z","http://data.parliament.uk/resources/982857/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Crown Dependencies: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect on the Crown Dependencies of (a) the UK leaving the EU without a deal and (b) the EU accepting the Chequers proposals.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","176040"
"http://data.parliament.uk/resources/982865","Department for Exiting the European Union ","false","2018-10-17","<p>The Prime Minister has been clear that safeguarding the rights of EU citizens and citizens of the EFTA states already living in the UK is a priority for negotiations, as set out in the Withdrawal Agreement.</p><p>It will allow EU citizens living in the UK before the end of the implementation period to continue living their lives broadly as they do now. We are also in discussions with the EEA EFTA states (Norway, Iceland and Liechtenstein) and Switzerland on agreements to protect the rights of UK nationals living in those countries and their nationals living in the UK.</p><p>Au pairs from the EU arriving after the end of the implementation period will need to apply under the future immigration arrangements. The Home Office will set out further details about these arrangements in due course.</p><p><strong> </strong></p>","Fareham","Suella Braverman","2018-10-17T13:38:31.853Z","http://data.parliament.uk/resources/982865/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Au Pairs: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect of the UK leaving the EU on (a) au pairs and (b) families using au pairs from (i) the EU and (ii) EFTA countries.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","176521"
"http://data.parliament.uk/resources/983005","Department for Exiting the European Union ","false","2018-10-17","<p>Ministers and officials from DExEU and other Government departments speak regularly to stakeholders from a variety of sectors, including organisations representing EU citizens in the UK and UK nationals in the EU, to understand their concerns and priorities regarding our EU exit.</p><p>DExEU Ministers have spoken at a range of community outreach events involving diaspora EU communities in the UK and organisations that represent EU citizens. Most recently, on October 4th Minister Robin Walker met with UK citizens living in Spain.</p><p>The Foreign and Commonwealth Office have been holding events across Member States, engaging extensively with their UK national communities.</p><p>The Home Office has established User Groups representing EU citizens to support the development of the EU Settlement Scheme, and is discussing the design of the scheme to grant status to EU citizens already resident in the UK with employers, suppliers and citizens.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T13:36:55.507Z","http://data.parliament.uk/resources/983005/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when (a) he, (b) other Ministers in his Department, (c) officials in his Department and (d) other Government Ministers last met with representatives of (i) citizens of other EU member states living in the UK and (ii) UK citizens living in other EU member states to discuss their concerns over the UK leaving the EU; and when he next plans to meet representatives from these groups.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","176642"
"http://data.parliament.uk/resources/983006","Department for Exiting the European Union ","false","2018-10-17","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We are urging our EU counterparts to offer the same reassurance to UK nationals living in EU Member States. We also will ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T13:34:47.35Z","http://data.parliament.uk/resources/983006/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to provide clarity on the rights of UK citizens living in other EU member states in the event of the UK leaving the EU without a deal.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","176643"
"http://data.parliament.uk/resources/983009","Department for Exiting the European Union ","false","2018-10-17","<p>Citizens’ rights has been our first priority since the very beginning of this process.</p><p>While the Government is preparing for a range of scenarios, including the unlikely event that we reach March 2019 without agreeing a deal, the Prime Minister stated to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.”</p><p>We are urging our EU counterparts to offer the same reassurance to UK nationals living in EU Member States. We also will ensure all relevant information is available to UK nationals overseas in the most transparent and accessible way.</p><p> </p>","Fareham","Suella Braverman","2018-10-17T13:31:39.333Z","http://data.parliament.uk/resources/983009/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department is taking to seek to ensure that UK citizens living in the EU can continue to do so in the event of the UK leaving the EU without a deal.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","176697"
"http://data.parliament.uk/resources/983029","Department for Exiting the European Union ","false","2018-10-18","<p>The Prime Minister has been clear that in the unlikely event that we reach March 2019 without agreeing a deal, we want EU citizens to stay and their rights will be protected. Ministers and Ambassadors have been engaging across the EU to stress that we would expect the same treatment for UK nationals in the EU, should we not reach a deal. Most recently Minister Robin Walker stressed this in his engagements in France and Spain.</p><p> </p>","Fareham","Suella Braverman","2018-10-18T14:27:05.997Z","http://data.parliament.uk/resources/983029/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his counterparts in the EU on maintaining the rights of EU citizens resident in the UK and those of UK citizens resident in the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","176271"
