"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/887052","Foreign and Commonwealth Office","false","2018-04-30","<p>We recognise that faith-based leaders can play a helpful role in promoting peace and reconciliation amongst the diverse ethnic and religious communities of Syria and Iraq. We regularly engage with faith leaders and faith-based Non-Government Organisations (NGOs) in the UK and the MENA region to discuss the situation of religious communities.</p><p>In Syria through our Conflict, Stability and Security Fund, we are supporting projects to promote community cohesion and dialogue between different ethnic and religious groups. However the ongoing violent conflict and displacement of Syrians from all ethnic and religious backgrounds throughout Syria, the region and beyond makes this work particularly challenging.</p><p>In Iraq, we are supporting Prime Minister Abadi and the Government of Iraq in its efforts to deliver the reforms and reconciliation needed to rebuild public trust in the Iraqi state and unite all Iraqis against extremism.</p>","North East Bedfordshire","Alistair Burt","2018-04-30T16:30:21.257Z","http://data.parliament.uk/resources/887052/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-19","Middle East: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of using faith-based leaders as facilitators to promote peace and reconciliation amongst the ethnic and religious communities in Syria and Iraq.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","136620"
"http://data.parliament.uk/resources/887086","Ministry of Housing, Communities and Local Government","false","2018-05-01","<p>In February, Parliament confirmed our settlement for local government which has provided a real terms increase in resources available to local government – £44.3 billion in 2017-18 to £45.1 billion in 2018-19. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels.</p><p>On EU Exit, we are working with local government, and other Government departments, to understand the potential impact on the sector. We will work closely with policy teams from across Whitehall to understand the impact their EU Exit policies will have on the sector, and ensure that they assess and, if appropriate, fund any potential new burdens. The upcoming Spending Review will provide an opportunity to look at funding for local government in the round.</p>","Richmond (Yorks)","Rishi Sunak","2018-05-01T16:12:14.717Z","http://data.parliament.uk/resources/887086/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-19","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 April 2018 to Question 134929 on Local Government Finance, whether the Government has provided any funding to date to (a) local authorities, (b) combined authorities and (c) elected mayors.","false","Biography information for Jo Platt","Leigh","Jo Platt","136856"
"http://data.parliament.uk/resources/887135","Department for Business, Energy and Industrial Strategy","false","2018-05-04","<p>Each shale gas licensee (and there may be more than one for each licence) is responsible for their well(s). When operations finish, the licensees are responsible for safe decommissioning of their well(s) and for restoring the well-site to its previous state or a suitable condition for re-use.</p><p>The Government has been clear that it considers that the financial resilience of a company wishing to hydraulically fracture is a relevant consideration in the consents process. As set out in the Written Ministerial Statement of 25 January 2018, on Energy Policy, HCWS428, as a matter of policy we will look at the financial resilience of all companies wishing to carry out hydraulic fracturing operations alongside their application for Hydraulic Fracturing Consent.</p><p>My rt. hon. Friend the Secretary of State has therefore asked the Infrastructure and Projects Authority to assess the financial resilience of Third Energy UK Gas Ltd, including its ability to fund decommissioning costs.</p><p>BEIS officials are also working with the industry’s trade body UK Onshore Oil and Gas to ensure that liabilities for shale wells are addressed in the rare circumstance where all of the companies on a licence became insolvent, and where no rescue mechanism for those companies could be found.</p><p> </p>","Devizes","Claire Perry","2018-05-04T13:23:01.517Z","http://data.parliament.uk/resources/887135/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Fracking: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will introduce mechanisms to protect the public purse in the event that a fracking company becomes insolvent after Government consent has been provided for a project and fracking has taken place; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136700"
"http://data.parliament.uk/resources/887136","Department for Business, Energy and Industrial Strategy","false","2018-05-01","<p>The UK has the largest installed offshore wind capacity in the world, with around 7GW operational. This will rise to around 10GW by 2020, when we expect offshore wind to provide around 10% of the UK’s annual electricity generation.</p><p> </p><p>As set out in the Clean Growth Strategy, the Government is working with industry as they develop an ambitious Sector Deal for offshore wind, which could result in 10 gigawatts of new capacity, with the opportunity for additional deployment if this is cost effective, built in the 2020s.</p>","Devizes","Claire Perry","2018-05-01T16:36:37.507Z","http://data.parliament.uk/resources/887136/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to support the UK offshore wind industry to produce one third of UK electricity from offshore wind by 2030; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136701"
"http://data.parliament.uk/resources/887137","Department for Business, Energy and Industrial Strategy","false","2018-05-01","<p>In the Clean Growth Strategy, the Government reaffirmed our future support for offshore wind stating that we would improve the route to market for renewable technologies such as offshore wind through:</p><ul><li>Up to £557 million for further Pot 2 Contract for Difference auctions with the next one planned for spring 2019;</li><li>Working with industry as they develop an ambitious Sector Deal for offshore wind which could result in 10 gigawatts of new capacity, with the opportunity for additional deployment if this is cost effective, built in the 2020s.</li></ul><p> </p><p>No specific assessment has been made on the accuracy of the Offshore Wind Industry Council’s projection.</p>","Devizes","Claire Perry","2018-05-01T16:36:52.343Z","http://data.parliament.uk/resources/887137/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the accuracy of the Offshore Wind Industry Council’s projection that the sector will create 27,000 skilled jobs by 2030; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136702"
"http://data.parliament.uk/resources/887138","Department for Business, Energy and Industrial Strategy","false","2018-05-01","<p>Offshore wind costs have fallen significantly over the last few years. The cheapest offshore wind projects in the 2017 Contract for Difference Allocation Round cleared 50% lower than the cheapest offshore wind project in the 2015 Contract for Difference Allocation Round. Going forward, the industry expects offshore wind costs to continue to fall.</p><p> </p>","Devizes","Claire Perry","2018-05-01T16:37:04.783Z","http://data.parliament.uk/resources/887138/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential for offshore wind to deliver significant electricity system cost reductions by 2030; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136703"
"http://data.parliament.uk/resources/887139","Department for Business, Energy and Industrial Strategy","false","2018-05-03","<p>I refer the hon. Member to the answer given by my hon. Friend the Parliamentary Under Secretary of State for International Trade to the hon. Member for West Aberdeenshire and Kincardine on 16<sup>th</sup> April 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-29/135021/" target="_blank">135021</a>.</p>","Devizes","Claire Perry","2018-05-03T14:02:18.873Z","http://data.parliament.uk/resources/887139/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the value of exports by the UK offshore wind industry in the next five years; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136704"
"http://data.parliament.uk/resources/887140","Department for Business, Energy and Industrial Strategy","false","2018-05-04","<p>We have said that we will end the sale of new conventional petrol and diesel cars and vans by 2040. Our ambition is supported by one of the most comprehensive packages of support in the world for ultra low emission vehicles, and we have one of the biggest markets in Europe for ultra low emission vehicles. Meeting the 2040 commitment should be industry-led, with Government monitoring developments closely. Against a rapidly evolving international context, we will seek to maintain ambitious targets and our leadership position, intervening firmly if not enough progress is being made. Government’s role in the decarbonisation of road transport will be set out in the forthcoming zero emission road transport strategy.</p><p> </p>","Devizes","Claire Perry","2018-05-04T13:22:49.647Z","http://data.parliament.uk/resources/887140/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-19","Motor Vehicles: Fossil Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to respond to the recommendation on conventional cars and vans on page 44 of the Report, An independent assessment of the UK’s Clean Growth Strategy published by the Committee on Climate Change in January 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","136705"
"http://data.parliament.uk/resources/887162","Home Office","false","2018-07-18","<p>As explained in the response of 26 April 2018 [137113], the Home Office no longer publishes comprehensive country reports covering all aspects of human rights in that country. Instead, we produce more focussed topic-specific reports called Country Policy and Information Notes (CPINs) designed to address the most common and/or complex issues raised in protection claims in the UK.</p><p>There are currently 12 CPINs on Pakistan, which are updated periodically and available on the Gov.Uk website. We have just updated the CPIN on Ahmadis and are in the process of updating the one on Christians and Christian Converts.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-18T16:17:49.187Z","http://data.parliament.uk/resources/887162/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-19","Refugees: Pakistan","1","House of Commons","To ask the Secretary of State for the Home Office, when an update is planed for her Department's country report for Pakistan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136726"
"http://data.parliament.uk/resources/887165","Foreign and Commonwealth Office","false","2018-04-30","<p>The UK has a continuing dialogue with the Government of Bahrain in which we raise individual cases. We have raised the case of Abdulhadi al- Khawaja at a senior level and will continue to monitor it.</p>","North East Bedfordshire","Alistair Burt","2018-04-30T16:25:49.877Z","http://data.parliament.uk/resources/887165/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-19","Abdulhadi al-Khawaja","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Bahraini Government on the release of Abdulhadi al-Khawaja.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","136729"
