"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417129","Ministry of Justice","false","2015-09-10","<p /> <p>The number of offenders sentenced at all courts, by type of sentence and custodial sentence length band, for the offence of encouraging or assisting suicide or attempted suicide, in England and Wales, for the period 2009 to 2014, is available at the following link:</p><p><em> </em></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428943/cjs-outcomes-by-offence-data-tool.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428943/cjs-outcomes-by-offence-data-tool.xls</a></p><p> </p><p>Select the offence “76 Aiding Suicide” to present information on offenders sentenced at all courts for this offence.</p><p> </p><p>The Ministry of Justice does not publish the average custodial sentence length in circumstances where the number of offenders sentenced to immediate custody is too small to give a meaningful average – specifically when there are fewer than five offenders.</p>","South West Bedfordshire","Andrew Selous","2015-09-10T13:55:23.907Z","http://data.parliament.uk/resources/417129/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/417129/answer",,,"54","Justice","Justice","2015-09-07","Euthanasia: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence for the offence of assisted suicide is for each year since 2009.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","9328"
"http://data.parliament.uk/resources/417199","Cabinet Office","false","2015-09-10","<p>Government is committed to making digital inclusion part of wider policy, programmes and digital services. Investment has been made in the national super-fast broadband roll out and funding for a basic digital skills programme that will reach 1 million digitally excluded people over 5 years and £7.4m has also been committed to fund free wifi and internet access for libraries in England.</p><p> </p><p>Digital inclusion is tracked through data collected and published by organisations such the ONS (internet use) and BBC/Go ON UK (basic digital skills). We will continue to monitor progress on this basis.</p>","West Suffolk","Matthew Hancock","2015-09-10T14:46:47.307Z","http://data.parliament.uk/resources/417199/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/417199/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-07","Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has for tackling digital exclusion over this Parliament; and if he will publish the data that his Department collects on digital exclusion.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9157"
"http://data.parliament.uk/resources/417200","Cabinet Office","false","2015-09-10","<p>The Cabinet Office processes personal data in accordance with the principles set out in Schedule 1 of the Data Protection Act 1998. The Cabinet Office’s entry on the Data Protection Register is available on the Information Commissioner’s Office website at <a href="https://ico.org.uk/ESDWebPages/DoSearch?reg=163896" target="_blank">https://ico.org.uk/ESDWebPages/DoSearch?reg=163896</a></p><p> </p>","West Suffolk","Matthew Hancock","2015-09-10T15:05:27.323Z","http://data.parliament.uk/resources/417200/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/417200/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-07","Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the principles his Department follows for handling and sharing the data of members of the public.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9155"
"http://data.parliament.uk/resources/417204","Cabinet Office","false","2015-09-10","<p>The Average Working Days Lost (AWDL) per staff year in the Civil Service has fallen from 8.8 days in 2010 to 7.4 days in 2015. This shows we are making good progress in reducing sickness absence in the Civil Service, and we are continuing to monitor and actively manage staff attendance.</p><p><br></p><table><tbody><tr><td><p><strong>Year ending</strong></p></td><td><p><strong>Average Working Days Lost per staff year</strong></p></td></tr><tr><td><p>31st March 2010</p></td><td><p>8.8</p></td></tr><tr><td><p>31st March 2013</p></td><td><p>7.6</p></td></tr><tr><td><p>31st March 2014</p></td><td><p>7.3</p></td></tr><tr><td><p>31st March 2015</p></td><td><p>7.4</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock","2015-09-10T15:07:48.367Z","http://data.parliament.uk/resources/417204/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/417204/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-07","Civil Servants: Lost Working Days","1","House of Commons","To ask the Minister for the Cabinet Office, what the average working days lost per full time equivalent member of staff was as a result of sick days and absences in the Civil Service in (a) 2013, (b) 2014 and (c) 2015.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","9241"
"http://data.parliament.uk/resources/417212","HM Treasury","false","2015-09-10","<p>HM Revenue and Customs’ contract with SYNNEX-Concentrix UK Limited provides additional capacity to review and correct tax credit claims that are potentially based on incorrect information.</p><p> </p><p> </p><p> </p><p>Full details of the contractual arrangements can be found at <a href="https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-10T14:53:24.097Z","http://data.parliament.uk/resources/417212/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/417212/answer",,,"14","Treasury","CaTreasury","2015-09-07","Revenue and Customs: Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have been contacted on behalf of HM Revenue and Customs by Concentrix; and for what purpose they were so contacted.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9146"
"http://data.parliament.uk/resources/417217","Department for Communities and Local Government","false","2015-09-10","<p>My Department meets with a variety of stakeholders, including firms, about a wide range of matters in the course of its daily business.</p><p> </p><p>Details of Ministerial meetings and those of the Permanent Secretary with external organisations are published on-line here:<br><br><a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank"><strong>https://www.gov.uk/government/collections/dclg-ministerial-data</strong></a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dclg-permanent-secretary-data-2014#history" target="_blank"><strong>https://www.gov.uk/government/publications/dclg-permanent-secretary-data-2014#history</strong></a></p>","Stockton South","James Wharton","2015-09-10T14:40:39.087Z","http://data.parliament.uk/resources/417217/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/417217/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-09-07","Department for Communities and Local Government: Meetings","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what meetings his Department has had with (a) Dart Energy, (b) Igas Energy, (c) Cuadrilla Resources, (d) INEOS Group, (e) Rathlin Energy and (f) Addison Project in the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9122"
"http://data.parliament.uk/resources/417220","Department for Environment, Food and Rural Affairs","false","2015-09-10","<p>The Waste &amp; Resources Action Programme is funded by Government to undertake research and offer advice and support on recycling, including information and guidance to help Local Authorities deliver waste and recycling services. The Government has no plans to issue additional guidance.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2015-09-10T08:42:57.293Z","http://data.parliament.uk/resources/417220/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/417220/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","Domestic Waste: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to issue guidance to local authorities on the EU Waste Framework Directive requiring them to recycle 50 per cent of household waste by 2020.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9228"
"http://data.parliament.uk/resources/417222","HM Treasury","false","2015-09-10","<p>The Budget in March 2015 confirmed that the standard and lower rates of Landfill Tax will increase in line with RPI, rounded to the nearest 5 pence, from April 2016. Further decisions on Landfill Tax rates will be made at Budget 2016.</p><p> </p>","East Hampshire","Damian Hinds","2015-09-10T14:50:46.383Z","http://data.parliament.uk/resources/417222/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/417222/answer",,,"14","Treasury","CaTreasury","2015-09-07","Landfill Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to reintroduce the landfill tax escalator.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9230"
"http://data.parliament.uk/resources/417226","Department for Environment, Food and Rural Affairs","false","2015-09-10","<p>The most recent waste from households recycling rate for England in the 12 months to the end of December 2014 was 44.8 per cent.</p><p> </p><p> </p><p> </p><p>Information about the percentage of household waste recycled by each Local Authority in England for the financial year 2013/14 was published in November 2014 and can be found at: <a href="http://www.gov.uk/government/statistical-data-sets/env18-local-authority-collected-waste-annual-results-tables" target="_blank">www.gov.uk/government/statistical-data-sets/env18-local-authority-collected-waste-annual-results-tables</a>. This information is also attached.</p><p> </p>","Penrith and The Border","Rory Stewart","2015-09-10T09:50:51.383Z","http://data.parliament.uk/resources/417226/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/417226/answer","LA and Regional Spreadsheet 2013-4.xlsx","LA and Regional Spreadsheet 2013-4","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-07","Domestic Waste: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of household waste each local authority recycles.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","9231"
"http://data.parliament.uk/resources/417243","Department for Education","false","2015-09-09","<p>The Department for Education publishes a list of all state-funded and independent schools in England on the GOV.UK website:</p><p> </p><p><a href="https://www.gov.uk/government/publications/schools-in-england" target="_blank">https://www.gov.uk/government/publications/schools-in-england</a></p><p> </p><p> </p><p> </p><p>The list includes the name and type of establishment (community, voluntary aided etc.) for schools located in the West Sussex local authority area.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-09-09T15:53:57Z","http://data.parliament.uk/resources/417243/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/417243/answer",,,"60","Education","Education","2015-09-07","Schools: West Sussex","1","House of Commons","To ask the Secretary of State for Education, what the name is of each (a) community school, (b) voluntary aided school, (c) voluntary controlled school, (d) foundation school and (e) academy school in the county of West Sussex.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","9185"
