"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128268","Cabinet Office","false","2019-06-19","<p>I refer the Honourable Member to my given to Question 255390 on 21 May.</p>","Hertsmere","Oliver Dowden","2019-06-19T09:22:17.297Z","http://data.parliament.uk/resources/1128268/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-22","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 May 2019 to Question 255390, Cabinet Office: Public Appointments, when he expects to appoint a Chief Data Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","257531"
"http://data.parliament.uk/resources/1128271","Cabinet Office","false","2019-06-05","<p>The UK’s National Cyber Security Centre, as the national technical authority for information assurance and the lead Government operational agency on cyber security, leads for the Government in dealing with HCSEC and with Huawei more generally on technical security matters</p><p> </p><p>The Huawei Cyber Security Evaluation Centre (HCSEC) is a private entity. As detailed in the HCSEC Oversight Board report, their plan of evaluation is driven by the commercial rollout of services by the UK operators that use Huawei equipment.</p><p> </p><p>As new equipment is rolled out, Government can work with them to refocus their efforts but we cannot instruct them. When operators do begin deploying equipment then it can be tested. HCSEC has not begun assessing any 5G equipment.</p><p>We have undertaken a thorough, evidence-based review of the 5G supply chain to ensure the secure and resilient roll-out of 5G. It will report in due course, and to Parliament first.</p>","Aylesbury","Mr David Lidington","2019-06-05T09:50:43.317Z","http://data.parliament.uk/resources/1128271/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-22","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 May 2019 to Question 255389 on 5G, if he will make an assessment of the potential merits of  instructing the Huawei Cyber Security Evaluation Centre to (a) evaluate and (b) inspect Huawei 5G equipment.","false","Biography information for Jo Platt","Leigh","Jo Platt","257533"
"http://data.parliament.uk/resources/1128274","Cabinet Office","false","2019-06-05","<p>I refer the honourable member to my answer to Question 254274 on 22 May 2019.</p>","Aylesbury","Mr David Lidington","2019-06-05T09:50:52.703Z","http://data.parliament.uk/resources/1128274/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-22","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 22 May 2019 to Question 254274 on Huawei: 5G, whether the National Cyber Security Centre monitors the number of UK telecoms operators that utilise Huawei Cyber Security Evaluation Centre advice and guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","257536"
"http://data.parliament.uk/resources/1128882","Home Office","false","2019-06-06","<p>Home Office officials have now considered the International Civil Aviation Organisation (ICAO) standards.</p><p>Those standards relate to identity documents such as passports and national identity cards that contain a biometric chip. We are aware that a digital ID is being proposed for use in verifying age during the purchase of alcohol which takes the form of a mobile phone app. It does not incorporate a biometric chip into the mobile device. Therefore, the ICAO standards are not applicable for this purpose.</p>","Louth and Horncastle","Victoria Atkins","2019-06-06T14:59:31.743Z","http://data.parliament.uk/resources/1128882/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 May 2019 to Question 255697, what the timescale is for considering whether the standards set by the International Civil Aviation Organisation could be used to amend the mandatory licensing condition on age verification.","false","Biography information for Jo Platt","Leigh","Jo Platt","259453"
"http://data.parliament.uk/resources/1129071","Department of Health and Social Care","false","2019-06-06","<p>The Department's procurement system does not have a separate category for cloud-hosting contracts nor any central means of consistently identifying the countries in which data is held.</p><p>However, where the Department has entered hosting arrangements, let by the Department’s Technology Service, we have verified that Departmental data is held in the following countries:</p><p> </p><p>- United Kingdom;</p><p>- Republic of Ireland;</p><p>- Netherlands; and</p><p>- United States of America.</p>","Gosport","Caroline Dinenage","2019-06-06T16:07:03.957Z","http://data.parliament.uk/resources/1129071/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-03","Department of Health and Social Care: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list the countries currently hosting cloud-based data as contracted by his Department.","false","Biography information for Jo Platt","Leigh","Jo Platt","259454"
"http://data.parliament.uk/resources/1129072","Department for Work and Pensions","false","2019-06-06","<p>DWP host cloud-based data in the following countries:</p><p> </p><p>United Kingdom</p><p>Eire</p><p>Netherlands</p>","Colchester","Will Quince","2019-06-06T16:51:37.943Z","http://data.parliament.uk/resources/1129072/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-06-03","Department for Work and Pensions: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will list the countries hosting cloud-based data as contracted by her Department.","false","Biography information for Jo Platt","Leigh","Jo Platt","259455"
"http://data.parliament.uk/resources/1129105","Cabinet Office","false","2019-06-11","<p>This information is published at the following link: https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/</p><p>datasets/civilservicestatistics</p>","Hertsmere","Oliver Dowden","2019-06-11T11:20:40.597Z","http://data.parliament.uk/resources/1129105/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Civil Servants: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of civil service jobs are in the North West region.","false","Biography information for Jo Platt","Leigh","Jo Platt","259456"
"http://data.parliament.uk/resources/1129106","Cabinet Office","false","2019-06-17","<p>The total floor area for the North West as at March 2018 was 983,403 sq.m, c.12.7% of the total size of the central estate.</p><p><br>For the purposes of comparison, the proportion of the general UK population in the North West is approximately 11%, whilst the proportion of Civil Servants based in the North West is 12.27%.</p>","Hertsmere","Oliver Dowden","2019-06-17T09:31:44.217Z","http://data.parliament.uk/resources/1129106/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-03","Government Departments: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the Government Estate is in the North West region.","false","Biography information for Jo Platt","Leigh","Jo Platt","259457"
"http://data.parliament.uk/resources/1129152","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government has no current plans to provide assistance to individuals in relation to the SR01 form fee for removing a home address from the public record. However, Companies House is keeping the fee under review.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-11T15:58:31.167Z","http://data.parliament.uk/resources/1129152/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 29 May 2019 to Question 256394, what assistance the Government will provide to individuals concerned about their public safety but unable to afford the Companies House SR01 form fee.","false","Biography information for Jo Platt","Leigh","Jo Platt","259458"
"http://data.parliament.uk/resources/1129632","Ministry of Justice","false","2019-06-10","<p>The Ministry of Justice publishes data on prosecutions for England and Wales by Police Force Area but does not hold data for parliamentary constituencies. Anti-social behaviour can span a wide range of offences, for which there is not a definitive list. The number of defendants prosecuted for breaching an Anti-Social Behaviour Order (ASBO) or a Criminal Behaviour Order (which replaced the ASBO in 2014) by police force area can be found in the Court outcomes by Police Force Area data tool found here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804509/court-outcomes-by-PFA-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804509/court-outcomes-by-PFA-2018.xlsx</a></p><p> </p><p>When using the data tool, ensure ’02: Magistrates’ Court’ is selected in the Court Type filter for prosecutions.</p><p> </p><ul><li>Leigh constituency falls within the ‘Greater Manchester’ Police Force Area, which can be selected in the ‘Police Force Area’ filter.</li></ul><p> </p><ul><li>Select ’66.7 Breach of a criminal behaviour order’ and ‘8.11 Breach of an Anti-Social Behaviour Order’ in the Offence filter.</li></ul><p> </p><p> </p><ul><li>To view the offences in the table, remove Police Force Area from the Rows area and replace it with Offence.</li></ul><p> </p>","South Swindon","Robert Buckland","2019-06-10T14:20:46.447Z","http://data.parliament.uk/resources/1129632/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-04","Antisocial Behaviour: Leigh","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions there were for anti-social behaviour in Leigh constituency in each of the last five years.","false","Biography information for Jo Platt","Leigh","Jo Platt","260114"
