"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443790","Department for Communities and Local Government","false","2016-01-14","<p>There are strict tests in the National Planning Policy Framework to protect people and property from flooding, and we are very clear that where these tests are not met new development should not be allowed.</p><p>The Framework must be taken into account in the preparation of local plans, drawn up by local councils in consultation with local communities, which should steer inappropriate development away from areas at risk of flooding. Local Plans should be supported by Strategic Flood Risk Assessment and develop policies to manage flood risk from all sources, taking account of advice from the Environment Agency and other relevant flood risk management bodies. A Local Plan must be published for consultation before it can be submitted to the Planning Inspectorate for examination. This provides a formal opportunity for the local community to consider the local plan which the local planning authority would like to adopt.</p><p>For planning applications, local planning authorities are also required to undertake a formal period of public consultation prior to making a decision. When determining planning applications in flood risk areas, the Framework is clear on the importance of demonstrating that the development will be safe, resilient and not increase flood risk elsewhere. The Framework also sets out when applications should be supported by a site-specific flood risk assessment. These assessments provide a source of information for local residents together with representations on proposed development from flood risk management bodies. Planning law requires that planning applications must be determined in accordance with the development plan for the area, unless material considerations indicate otherwise. The Framework is a material consideration in planning decisions, as are the planning concerns of residents.</p>","Great Yarmouth","Brandon Lewis",,"2016-01-14T16:53:44.317Z","http://data.parliament.uk/resources/443790/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-11","Property Development: Flood Control","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by what mechanism residents can challenge a local authority's assessment of the adequacy of drainage systems for a new housing development where they believe it will contribute to additional flooding in an area which has recently flooded.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","21916"
"http://data.parliament.uk/resources/443792","Department for Communities and Local Government","false","2016-01-14","<p>There are strict tests in national planning policy and guidance to protect people and property from flooding. The National Planning Policy Framework is very clear that new development should only be considered appropriate in areas at risk of flooding where it gives priority to the use of sustainable drainage systems. The Framework is underpinned by planning guidance, including guidance on sustainable drainage systems which was strengthened last year.</p>","Great Yarmouth","Brandon Lewis",,"2016-01-14T16:55:37.737Z","http://data.parliament.uk/resources/443792/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-11","Property Development: Flood Control","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if his Department will review the guidelines on sustainable drainage system requirements under planning policy for new developments in areas with recorded incidents of flooding; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","21906"
"http://data.parliament.uk/resources/443963","Department for Communities and Local Government","false","2016-01-14","<p>Local housing authorities have a wide range of discretion in building and running their housing stock. The Housing Revenue Account self-financing settlement was a good deal for local authorities; it put them in charge of their own finances and allowed them to decide how they wanted to invest in both their existing stock and in new council homes.</p><p>Local housing authorities have accumulated general housing revenue account reserves of almost £2.5 billion (in addition to over £1billion in the Major Repairs Reserve) and have borrowing headroom approaching £3.4 billion. In addition, almost £222 million of extra borrowing headroom has been allocated to 36 councils in England to specifically support around 3,000 new affordable homes in 2015/16 and 2016/17.</p><p>More council housing has been built since 2010 than in the previous 13 years. 2014 saw the highest number of council housing starts for 23 years.</p>","Great Yarmouth","Brandon Lewis",,"2016-01-14T16:55:10.38Z","http://data.parliament.uk/resources/443963/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-11","Council Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken to increase the amount of housing stock owned by councils; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","21885"
"http://data.parliament.uk/resources/443430","Department for Communities and Local Government","false","2016-01-14","<p>South Lakeland District Council are responsible for determining the criteria for distribution and entitlement to the £500 flood compensation payments.</p><p>The funding came from a central government funding scheme (the Communities and Business Recovery Scheme) for Cumbria and Lancashire flood affected households.</p>","Stockton South","James Wharton",,"2016-01-14T17:21:30.53Z","http://data.parliament.uk/resources/443430/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-01-08","Floods: Cumbria","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria were used to determine who in South Lakeland was entitled to £500 flood compensation payments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","21609"
"http://data.parliament.uk/resources/443187","Department for Communities and Local Government","false","2016-01-14","<p>A copy of the specification for the review has been put in the Library of the House.</p><p>The Review began in January 2015. The Department of Work and Pensions and the Department for Communities and Local Government commissioned Ipsos MORI in partnership with Imogen Blood and Associates and Housing and Support Partnership Limited to undertake the evidence review. The report will be published later this year.</p><p><br></p>","Great Yarmouth","Brandon Lewis","21572","2016-01-14T17:14:55.553Z","http://data.parliament.uk/resources/443187/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-07","Supported Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 14 December 2015 to Question 19365, on supported housing, if he will place the remit of the evidence review in the Library.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21500"
"http://data.parliament.uk/resources/443190","Department for Communities and Local Government","false","2016-01-14","<p>Ministers from the Department of Communities and Local Government and the Department of Work and Pensions regularly consult with a wide range of organisations as part of the process of policy development and delivery. Ministers and officials from both Departments are meeting relevant organisations from all sectors.</p><p><br></p>","Great Yarmouth","Brandon Lewis","21484 ; 21485","2016-01-14T17:08:33.577Z","http://data.parliament.uk/resources/443190/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-07","Supported Housing: Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what consultation his Department has undertaken with councils with statutory responsibility for vulnerable people in supported housing (a) before and (b) since the announcement that housing benefit for tenants in supported housing will be capped at the local rate of local housing allowance.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21483"
"http://data.parliament.uk/resources/443191","Department for Communities and Local Government","false","2016-01-14","<p>The Chancellor’s Spending Review and Autumn Statement 2015 (Cm9162), presented to Parliament on 26 November 2015, makes clear that the two per cent social care precept must be spent entirely on adult social care.</p>","Nuneaton","Mr Marcus Jones","21290","2016-01-14T17:16:05.99Z","http://data.parliament.uk/resources/443191/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-01-07","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans that the two per cent social care precept will be ring-fenced for particular items of expenditure.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","21459"
"http://data.parliament.uk/resources/443192","Department for Communities and Local Government","false","2016-01-14","<p>No jobs in either my Department or each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies have been abolished or relocated from Stoke-on-Trent since 2010 or will be abolished in or relocated from Stoke-on-Trent by 2020.</p>","Great Yarmouth","Brandon Lewis",,"2016-01-14T16:56:32.517Z","http://data.parliament.uk/resources/443192/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-07","Department for Communities and Local Government: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many jobs in (a) his Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21442"
"http://data.parliament.uk/resources/443194","Department for Communities and Local Government","false","2016-01-14","<p>A copy of the specification for the review has been put in the Library of the House.</p><p>The Review began in January 2015. The Department of Work and Pensions and the Department for Communities and Local Government commissioned Ipsos MORI in partnership with Imogen Blood and Associates and Housing and Support Partnership Limited to undertake the evidence review. The report will be published later this year.</p><p><br></p>","Great Yarmouth","Brandon Lewis","21500","2016-01-14T17:14:55.787Z","http://data.parliament.uk/resources/443194/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-07","Supported Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 14 December 2015 to Question 19365, on housing benefit, (a) when the evidence review began, (b) who has been commissioned to undertake that review and (c) when he expects that review to be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21572"
"http://data.parliament.uk/resources/443195","Department for Communities and Local Government","false","2016-01-14","<p>Ministers from the Department of Communities and Local Government and the Department of Work and Pensions regularly consult with a wide range of organisations as part of the process of policy development and delivery. Ministers and officials from both Departments are meeting relevant organisations from all sectors.</p><p><br></p>","Great Yarmouth","Brandon Lewis","21483 ; 21485","2016-01-14T17:08:33.64Z","http://data.parliament.uk/resources/443195/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-01-07","Supported Housing: Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what consultation his Department has undertaken with organisations that provide supported housing for vulnerable people (a) before and (b) since the announcement that housing benefit for tenants in supported housing will be capped at the local rate of local housing allowance.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21484"
