"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1387200","Foreign, Commonwealth and Development Office","false","2021-12-16","<p>As the Foreign Secretary wrote on 14 November [https://www.gov.uk/government/speeches/we-must-stand-together-for-freedom-and-democracy], the situation at the Polish border marks the latest step by the Lukashenko regime to undermine regional security. He is using desperate migrants as pawns in his bid to create instability and to cling on to power regardless of the human cost. We have made clear to the Belarusian authorities, including through their Ambassador to the UK, that this harmful, aggressive and exploitative behaviour must stop.</p><p>The UK is supporting its humanitarian partners to help alleviate the suffering of migrants at the border, including through our contributions to the Disaster Relief Emergency Fund, organised by the International Federation of Red Cross and Red Crescent Societies, and through our political advocacy. As President of the G7, the UK led on an 18 November Foreign Ministers statement, which called on the Belarusian regime to provide international organisations with immediate and unhindered access to deliver humanitarian assistance. We were also pleased to send a small team of personnel to Poland to provide engineering support to ease pressure at the border. The Foreign Secretary discussed the situation with her Polish counterpart on 16 November, reiterating the UK's support and solidarity with Poland.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-12-16T11:01:00.667Z","http://data.parliament.uk/resources/1387200/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-13","Belarus: Poland","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to ensure migrants on the Poland-Belarus border are able to access humanitarian assistance.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","92066"
"http://data.parliament.uk/resources/1387202","Foreign, Commonwealth and Development Office","false","2021-12-16","<p>The OECD Development Assistance Committee (DAC) has made a proposal on valuing donations of COVID-19 vaccines in 2021. Discussions are ongoing between DAC members, and within government. As yet, there is no consensus amongst DAC members. We are asking for certain clarifications on the proposal before making a final decision on whether or not to support this proposal.</p>","Aldridge-Brownhills","Wendy Morton","92043","2021-12-16T10:38:29.097Z","http://data.parliament.uk/resources/1387202/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-13","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Government supports the OECD proposal to value donations of excess covid-19 vaccine doses in Official Development Assistance at 6.72 USD.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","92042"
"http://data.parliament.uk/resources/1387203","Foreign, Commonwealth and Development Office","false","2021-12-16","<p>The OECD Development Assistance Committee (DAC) has made a proposal on valuing donations of COVID-19 vaccines in 2021. Discussions are ongoing between DAC members, and within government. As yet, there is no consensus amongst DAC members. We are asking for certain clarifications on the proposal before making a final decision on whether or not to support this proposal.</p>","Aldridge-Brownhills","Wendy Morton","92042","2021-12-16T10:38:29.143Z","http://data.parliament.uk/resources/1387203/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-13","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the DAC Working Party on Development Finance Statistics of 8 December 2021, whether the Government supports the conclusion that the price of USD 6.72 per dose sets the right incentives to expand the roll out of vaccines to the world’s poorest and most vulnerable countries, while also protecting the integrity of ODA and avoiding ODA inflation that might come at the expense of humanitarian and development programmes in developing countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","92043"
"http://data.parliament.uk/resources/1387319","Foreign, Commonwealth and Development Office","false","2021-12-19","<p>The UK and France regularly discuss military and security cooperation in Southeast Asia and the Pacific. As chair of the G7 the Foreign Secretary invited colleagues from Australia, the Republic of Korea and the Association of South East Asian Nations (ASEAN) to join our meeting in Liverpool 11-12 December. We reaffirmed our strong engagement and co-operation in the region and discussed regional and security issues, in addition to maritime cooperation and state behaviour in cyberspace.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-12-19T21:06:23.807Z","http://data.parliament.uk/resources/1387319/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-13","South East Asia and Pacific: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has met with her French counterpart to discuss military and diplomatic cooperation between the UK and France in Southeast Asia and the Pacific.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","91914"
"http://data.parliament.uk/resources/1386928","Foreign, Commonwealth and Development Office","false","2021-12-15","<p>The British Government remains concerned about the persistent level of violence towards human rights' defenders, and social leaders in Colombia. Through our Conflict, Stability, and Security Fund (CSSF), which has provided £68 million in support of peace agreement implementation, security, and stability in Colombia since 2015, we will continue to prioritise funding interventions to protect human rights defenders and social leaders.</p><p>Colombia is a UK 'Human Rights Priority Country,' and we consistently raise our concerns regarding violence against human rights defenders and social leaders with the Colombian Government, and in multilateral fora. Most recently, as the UK's Minister for Europe and Americas, I [Minister Wendy Morton] spoke to Vice President Ramírez regarding the human rights situation during a visit to Colombia from 22-24 November.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-12-15T16:34:31.97Z","http://data.parliament.uk/resources/1386928/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-10","Cristina Cantillo","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the implications for her policies of the killing of human rights and LGBT rights campaigner Cristina Cantillo in Colombia.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","90827"
"http://data.parliament.uk/resources/1386673","Foreign, Commonwealth and Development Office","false","2021-12-16","<p>There are ongoing discussions at the OECD Development Assistance Committee (DAC) regarding how donations of vaccine doses should be reported in ODA in 2021. No decision has yet been made.</p><p>Avoiding vaccine expiry and wastage is a core UK objective, and determines when and where we share or deploy doses. Vaccines delivered by COVAX are delivered in consultation with recipient countries, and distributed in line with the World Health Organisation's 'equitable allocation framework.' For all bilateral donations, we have sought assurances from recipients that they have the capacity to roll out the quantity of doses offered in line with National Deployment and Vaccination Plans ahead of their expiry dates.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-12-16T11:03:21.03Z","http://data.parliament.uk/resources/1386673/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking to ensure that covid-19 vaccines donated by the UK which are then destroyed rather than being used are excluded from being counted as Official Development Assistance.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","90380"
"http://data.parliament.uk/resources/1386746","Foreign, Commonwealth and Development Office","false","2021-12-16","<p>The UK is a longstanding supporter of an arms embargo on Myanmar. Since the coup, we have intensified efforts to stem the flow of weapons and duel-use goods reaching the military, through the G7, UN and with other close partners. We noted, with concern, the reports of arms sales from Ukraine to Myanmar but are pleased that Ukraine signed up to the UN General Assembly Resolution in July, which commits to preventing the flow of arms to Myanmar. The British Embassy in Kyiv has also engaged directly with the Ukrainian Ministry of Foreign Affairs on the issue, and coordinated with partners on lobbying efforts. We continue to urge them to ensure they are delivering on their commitments. The UK is coordinating with partners to further investigate any allegations of arms sales, and engage and apply pressure on those countries who continue to enable the flow of weapons to Myanmar.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-12-16T10:53:31.77Z","http://data.parliament.uk/resources/1386746/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-09","Myanmar: Ukraine","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she made representations on ending Ukrainian supply of arms to the Myanmar military in her meeting with her Ukrainian counterpart on 8 December 2021.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","90390"
"http://data.parliament.uk/resources/1386225","Foreign, Commonwealth and Development Office","false","2021-12-13","<p>The UK remains committed to tackling malnutrition. Our commitment at the Nutrition for Growth Summit to integrate nutrition objectives across all relevant FCDO programmes means that nutrition will play a key role in achieving our objectives on ending the preventable deaths of mothers, babies and children, as well as women and girls, humanitarian aid and global health and we will use the nutrition policy marker to hold ourselves account.</p><p>The 2021 Spending Review concluded on 27 October 2021 and set departmental budgets for the next three financial years. Following this, the FCDO is currently working through an internal business planning exercise, which will determine ODA for nutrition programming.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-12-13T11:58:00.707Z","http://data.parliament.uk/resources/1386225/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-08","Development Aid: Nutrition","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 10 November 2021 to Question 68244, on Developing Countries: Nutrition, what additional Overseas Development Assistance for nutrition has been allocated to meet the UK's commitments at the Tokyo Nutrition for Growth Summit 2021.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","89601"
"http://data.parliament.uk/resources/1386226","Foreign, Commonwealth and Development Office","false","2021-12-16","<p>The UK is a strong supporter of the Global Polio Eradication Initiative (GPEI) having provided £1.37 billion in total since 1995. Commitments to GPEI in 2022 and 2023 will be determined as part of the Spending Review.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-12-16T10:26:08.65Z","http://data.parliament.uk/resources/1386226/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-08","Development Aid: Polio","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much funding the Government plans to allocate to the Global Polio Eradication Initiative in (a) 2022 and (b) 2023.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","89585"
"http://data.parliament.uk/resources/1386255","Foreign, Commonwealth and Development Office","false","2021-12-15","<p>The UK remains committed to polio eradication, and supports the work of the Global Polio Eradication Initiative (GPEI), to which we have provided £1.37 billion since 1995. GPEI have led efforts that have eradicated wild polio from all but 2 countries, with the African region being declared free of wild polio last year. The difficult economic situation has meant that we have had to reduce the aid budget, including for programmes such as GPEI. We will return to spending 0.7% of our Gross National Income on Official Development Assistance when the fiscal situation allows.</p><p>The UK is clear on its support to maintain polio surveillance. As demonstrated in our participation at the World Health Assembly and G7 communiques, new pandemic measures should build on existing surveillance systems from polio.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-12-15T17:18:36.053Z","http://data.parliament.uk/resources/1386255/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-08","Development Aid: Polio","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to sustain progress towards global polio eradication, including through the global health contribution of polio surveillance network.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","89596"
