"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176771","Foreign and Commonwealth Office","false","2015-02-05","<p>The safety and security of our staff overseas is our priority. I should like to assure the right hon. Member that due to the fluid political and security situation in Yemen we regularly review our staffing levels. But for security reasons we do not comment on staff numbers.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-05T14:14:14.84Z","http://data.parliament.uk/resources/176771/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","Yemen","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many (a) UK and (b) locally-engaged personnel are working for the UK Government in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","222649"
"http://data.parliament.uk/resources/176772","Foreign and Commonwealth Office","false","2015-02-05","114 British nationals have contacted the Embassy to inform us that they are in Yemen, but there may also be other British Nationals in Yemen who have not done so. Since March 2011 we have consistently advised against all travel to Yemen and that any British Nationals in Yemen should leave. Our travel advice is clear that the British Government will not be able to evacuate British nationals if they remain in Yemen against this advice.","Bournemouth East","Mr Tobias Ellwood","2015-02-05T14:18:00.74Z","http://data.parliament.uk/resources/176772/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","Yemen","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of British passport holders in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","222650"
"http://data.parliament.uk/resources/176442","Foreign and Commonwealth Office","false","2015-02-10","<p>Foreign and Commonwealth Office budgets are devolved to London departments and overseas posts so there is no central Departmental budget for communications and to establish this figure would incur disproportionate cost. Budget outturns for the period requested for the central Communications Directorate, and for the preceding year for comparison, are as follows:</p><p>09/10: 4,510,480<br>10/11: 2,686,945<br>11/12: 2,189,789<br>12/13: 2,131,324<br>13/14: 2,037,680<br>14/15: 1,698,461</p><p>Between 2009-10, the last year of the previous administration, and 2014-15, costs have been reduced by 62%.</p>","Aylesbury","Mr David Lidington","2015-02-10T15:26:02.993Z","http://data.parliament.uk/resources/176442/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Communication","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's communications budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222587"
"http://data.parliament.uk/resources/176443","Foreign and Commonwealth Office","false","2015-02-05","<p>The Foreign and Commonwealth Office does not have a dedicated advertising budget. Budgets are delegated to Posts across the world and departments in London and it would not be possible to aggregate any spending without incurring disproportionate cost.</p>","Aylesbury","Mr David Lidington","2015-02-05T17:58:59.423Z","http://data.parliament.uk/resources/176443/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Advertising","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department's advertising budget was in each financial year from 2010-11 to 2014-15.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","222573"
"http://data.parliament.uk/resources/176444","Foreign and Commonwealth Office","false","2015-02-04","<p>The Civil Service-wide Recruitment Freeze was introduced in May 2010, which limits new appointments to front-line and business critical roles only this usually means specialist roles. The Foreign and Commonwealth Office is reducing UK based headcount by 10% in the current Spending Round.</p><p>Recruitment agencies are used to recruit for positions that require specialist skills and expertise not available elsewhere in the organisation. The number of FCO staff who were employed through employment or recruitment agencies from 2010-11 onwards is:</p><p>2010/11 2011/12 2012/13 2013/14 2014/15</p><p>36 11 78 75 16</p><p><br>Recruitment in 2012/13 increased as a result of a need to staff our recently established Corporate Services Centre in Milton Keynes. From 2013/14 onwards the data includes directly recruited summer and graduate interns.</p><p>The FCO also has a separate contract in place with Hays Specialist Recruitment for the provision of temporary staff for essential frontline roles whilst internal recruitment processes take place. The number of temporary staff who were employed through recruitment agencies from 2010-11 onwards, on contracts of varying length, is:</p><p><br>2010/11 2011/12 2012/13 2013/14 2014/15</p><p>19 61 116 59 28</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-02-04T15:11:23.607Z","http://data.parliament.uk/resources/176444/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Employment Agencies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department have been employed through employment or recruitment agencies in each year since 2010-11.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","222518"
"http://data.parliament.uk/resources/176445","Foreign and Commonwealth Office","false","2015-02-04","<p>Article IV of the 1960 Treaty of Guarantee states that, “In the event of a breach of the provisions of the present Treaty, Greece, Turkey and the United Kingdom undertake to consult together with respect to the representations or measures necessary to ensure observance of those provisions.” The Guarantor powers have no vested powers, under the Article IV of the Treaty of Guarantee, to consult with any external bodies. The UK meets its current obligations under the Treaty through supporting the UN-facilitated settlement process, which is aimed at achieving a bizonal, bicommunal federation with political equality as defined by the relevant Security Council resolutions.</p>","Aylesbury","Mr David Lidington","2015-02-04T12:53:04.357Z","http://data.parliament.uk/resources/176445/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 19 January 2015 to Question 220624, what the powers vested in the three treaty Guarantor powers are in relation to the bodies with which they consult, by Article IV of the 1960 Treaty of Guarantor in respect of Cyprus.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","222485"
"http://data.parliament.uk/resources/176446","Foreign and Commonwealth Office","false","2015-02-04","<p>Property issues will be discussed by representatives of the Greek Cypriot and Turkish Cypriot communities during the relevant chapter in the UN facilitated negotiations. It will be for the parties to decide when these issues will be discussed as part of the settlement process, and to agree a solution. The UK strongly supports the UN-facilitated process for a comprehensive settlement, which remains the best way to address the complex issues relating to the division of Cyprus, including issues of property ownership and access.</p>","Aylesbury","Mr David Lidington","2015-02-04T12:53:26.51Z","http://data.parliament.uk/resources/176446/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Cyprus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 19 January 2015 to Question 220624, what powers are available to the UN-facilitated settlement process to intervene in respect of the confiscation of property owned by Turkish Cypriots in Vasiliko in order to facilitate oil and gas explortation in Northern and Southern Cyprus.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","222486"
"http://data.parliament.uk/resources/176447","Foreign and Commonwealth Office","false","2015-02-04","<p>We share the Commission’s concerns on freedom of religion in Burma, the situation of the Rohingya, the rise in hate speech and the draft faith-based legislation, along with how these are affecting Burma’s reform process. We have raised our concerns in detail on the proposed so-called ‘protection of race and religion’ laws both bilaterally and in company with our partners in the European Union. We work closely with civil society on these issues in Burma, particularly during our visits to Rakhine state, where the UK is one of the largest bilateral donors of humanitarian assistance. Our Annual Report on Human Rights details the full range of our concerns, and the actions we are taking to address them.</p>","East Devon","Mr Hugo Swire","2015-02-04T14:49:10.233Z","http://data.parliament.uk/resources/176447/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of the findings of the US Commission on International Religious Freedom's Report, Burma: Religious Freedom and Related Human Rights Violations are Hindering Broader Reforms, published in November 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222458"
"http://data.parliament.uk/resources/176448","Foreign and Commonwealth Office","false","2015-02-04","<p>Her Majesty's Ambassador in Caracas most recently discussed human rights with the Venezuelan Foreign Minister on 31 January. This follows his discussions with the Vice Foreign Minister on the same subject in December.</p><p>I remain concerned about the situation in Venezuela. I have written to the Venezuelan government, and have discussed regional efforts to promote political dialogue in the country with Ministers from across Latin America.</p>","East Devon","Mr Hugo Swire","2015-02-04T17:30:53.257Z","http://data.parliament.uk/resources/176448/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Venezuela","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Venezuelan counterpart on the human rights situation in that country; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","222459"
"http://data.parliament.uk/resources/176450","Foreign and Commonwealth Office","false","2015-02-04","<p>In the last quarter, Foreign and Commonwealth Office officials have met the Ecuadorean Ministers of Foreign Trade, of Housing, and of Skills and Human Talent. In these meetings, they discussed a range of bilateral interests such as the EU-Ecuador FTA and education sector cooperation.</p>","East Devon","Mr Hugo Swire","2015-02-04T17:34:04.447Z","http://data.parliament.uk/resources/176450/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","Ecuador","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met with his Ecuadorian counterpart; what the content of discussions at that meeting was; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","222461"
