"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228253","Department for International Development","false","2020-08-06","<p>Since the onset of the COVID-19 pandemic, DFID has worked with partners like the United Nations World Food Programme to ensure continuity of life-saving services, such as the delivery of food assistance, to the population of Bidibidi, Uganda’s largest refugee settlement. Additionally, we have supported specific programmes in Bidibidi through Mercy Corps, an International Non-Governmental Organisation, including:</p><p>• a campaign - through public address systems, bulk text messages, posters, song and radio – to raise awareness about prevention of the virus, focused on community “hot spots” including shops, bill boards, markets, water points, and food distribution points;</p><p>• payments in vouchers or via mobile money to more than 1,850 farmers (57% of whom were women) to purchase high quality seeds from local dealers to ensure they did not miss the planting season; and</p><p>• support to small businesses to continue, providing access to basic hygiene supplies, agricultural inputs, and mobile money services. The local dealers that were selected to support the seed distribution referred to above received business development training on topics including business plan development, marketing and record keeping, as well as cash grants to strengthen their business.</p><p>As the pandemic continues to evolve, we are closely monitoring the situation across Uganda, including in the refugee settlements, and prioritising our support accordingly.</p>","Baroness Sugg","2020-08-06T11:25:47.83Z","http://data.parliament.uk/resources/1228253/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-29","Uganda: Migrant Camps","2","House of Lords","To ask Her Majesty's Government what additional support they have given to the Bidi Bidi refugee camp in Uganda as a result of the COVID-19 pandemic.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL7552"
"http://data.parliament.uk/resources/1228139","Department for International Development","false","2020-08-06","<p>CDC invests in the poorest countries in Africa and South Asia to support the growth of companies that create employment, help transform economies, and improve people’s lives, through the goods and services they produce and the local taxes they generate. In 2019, the businesses into which CDC is invested employed 875,790 people; sourced from 1.84 million farmers; and paid $3.3 billion in local taxes.</p><p>As part of its ODA prioritisation process, the Government looked across its ODA programming including CDC. We are investing significantly less capital into CDC than originally planned at the start of the year. Funding will be focused on ensuring that CDC continues to take a targeted response that preserves, strengthens and helps rebuild economies across Africa and South Asia to mitigate the economic and health impacts of Covid-19. Funding originally earmarked for CDC will be re-purposed to ensure we can continue to focus on delivering for the bottom billion including by prioritising girls’ education, climate change, essential health, sexual and reproductive health rights, while also responding to Covid-19.</p>","Baroness Sugg","2020-08-06T11:33:52.963Z","http://data.parliament.uk/resources/1228139/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-28","CDC: Development Aid","2","House of Lords","To ask Her Majesty's Government, in view of the reduction in actual Official Development Assistance, what plans they have to re-focus money given to the Commonwealth Development Corporation on poverty, including education and universal access to sexual and reproductive health and rights.","false","Biography information for Baroness Tonge","Baroness Tonge","HL7482"
"http://data.parliament.uk/resources/1227980","Department for International Development","false","2020-08-03","<p>Given the likely decrease in the size of the economy this year, and therefore a decrease in the value of the 0.7% commitment, a package of £2.9bn of reductions in the Government’s planned ODA spend has been agreed. This package includes underspends, delaying activity and stopping some spend. The package will see some reductions made now, with arrangements in place to tailor spending further during the remaining months as we start to gain a clearer economic picture. As normal, there will continue to be adjustments in-year to individual departmental ODA spend to meet the 0.7% commitment.</p>","Baroness Sugg","2020-08-03T11:48:56.923Z","http://data.parliament.uk/resources/1227980/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid: Coronavirus","2","House of Lords","To ask Her Majesty's Government what estimate they have made, if any, of the reduction in the annual UK aid budget as a result of the reduction in the UK Gross National Income due to the economic impact of COVID-19.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7334"
"http://data.parliament.uk/resources/1227981","Department for International Development","false","2020-08-03","<p>In 2019, 27% of UK ODA was spent outside of the Department for International Development. This includes spend by other government departments and funds as well as non-departmental spend such as debt relief and the proportion of gift aid used on ODA eligible activities.</p>","Baroness Sugg","2020-08-03T11:46:18.04Z","http://data.parliament.uk/resources/1227981/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid","2","House of Lords","To ask Her Majesty's Government what estimate they have made, if any, of the proportion of the UK aid budget now spent outside of the Department for International Development.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7335"
"http://data.parliament.uk/resources/1227984","Department for International Development","false","2020-08-06","<p>Across East Africa and the Horn of Africa, 25.8 million people are severely food insecure and 1.3 million have been affected by floods since March. The UK has responded to localised flood impacts through the START Network, including provision of relief items and recovery programming.</p><p>We are deeply concerned about the food security situation. Heavy rains in the region have provided conditions conducive to the unprecedented locust outbreaks, which will affect the food security situation even further. The UK is supporting the Food and Agriculture Organisation’s (FAO) emergency appeal to help to control the increase of locusts across East Africa, as well as reduce the risk of swarms spreading into the Sahel.</p><p>The humanitarian situation will be exacerbated by the impact of COVID-19. We are urgently redirecting UK aid programmes right across Africa to respond to these compound risks.</p>","Baroness Sugg","2020-08-06T11:33:03.55Z","http://data.parliament.uk/resources/1227984/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Africa: Development Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the extensive flooding across East Africa and the Horn of Africa in the context of the UK aid programme.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7338"
"http://data.parliament.uk/resources/1228036","Department for International Development","false","2020-08-06","<p>The UK Government remains committed to delivering 12 years of quality education for all girls. Education, particularly girls’ education, will remain a top priority in the new Foreign, Commonwealth and Development Office, and a priority for the Prime Minister personally. In my role as Special Envoy for Girls’ Education, I am working to accelerate progress towards getting marginalised girls into schools, staying there and staying safe, and benefitting from quality learning. I am working closely with international partners to encourage greater global ambition, coordination, and investment on girls’ education.</p>","Baroness Sugg","2020-08-06T11:12:33.79Z","http://data.parliament.uk/resources/1228036/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-27","Development Aid: Females","2","House of Lords","To ask Her Majesty's Government whether the Adolescent Girls' Education and Empowerment programme planned by the Department for International Development will still take place.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL7346"
"http://data.parliament.uk/resources/1227921","Department for International Development","false","2020-08-03","<p>The First Secretary led a careful review process to look at every strand of the ODA budget and assess the impacts of spend. ODA spend for 2020 was prioritised to focus on key strategic objectives including poverty reduction for the ‘bottom billion’, tackling climate change and reversing biodiversity loss, championing girls’ education, UK leadership in the global response to Covid-19, and protecting the UK’s science base. These priorities will help the government to deliver our manifesto commitments and ensure that the UK is a global force for good.</p><p>The work of UK Aid to reduce poverty will remain central to the new department’s mission and we will continue to be guided by our responsibilities under the International Development Act.</p><p> </p>","Baroness Sugg","2020-08-03T11:59:33.897Z","http://data.parliament.uk/resources/1227921/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-24","Development Aid: Poverty","2","House of Lords","To ask Her Majesty's Government, further to their announcement that they have identified a £2.9 billion package of reductions in their planned Official Development Assistance spend, what steps they are taking to ensure that reductions in such spend are made to programmes that have been found to be less effective at poverty alleviation.","false","Biography information for Baroness Goudie","Baroness Goudie","HL7282"
"http://data.parliament.uk/resources/1227948","Department for International Development","false","2020-08-03","<p>The Department, working with HM Treasury and other Government departments, is continually planning to ensure the UK meets its Official Development Assistance (ODA) commitment. As normal, there will continue to be adjustments in-year to individual departmental ODA spend to meet the 0.7% target. DFID has been preparing for this by working with our Ministers and other aid spending Departments to prioritise our lifesaving aid, stop the spread of coronavirus and ensure our aid delivers the best value for money for the British taxpayer.</p>","Baroness Sugg","2020-08-03T12:26:58.48Z","http://data.parliament.uk/resources/1227948/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-24","Development Aid","2","House of Lords","To ask Her Majesty's Government, further to the First Secretary of State’s announcement of a £2.9 billion package of reductions to the Government’s planned Official Development Assistance (ODA) spend for 2020 on 22 July, what arrangements they have put in place to tailor ODA spending further during the remaining months of the year.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7309"
"http://data.parliament.uk/resources/1227850","Department for International Development","false","2020-08-06","<p>The UK maintains an ongoing dialogue with UNHCR and a range of other partners, including other governments and agencies, and has a strong and constructive relationship across a range of asylum and resettlement issues.</p><p>Our resettlement schemes offer a safe and legal route to the UK for vulnerable refugees in need of protection. We work closely with UNHCR in the operation of our schemes. UNHCR is uniquely placed to identify those living in formal refugee camps, informal settlements and host communities who would benefit most from resettlement to the UK.</p><p>Refugee camps provide vital humanitarian assistance including shelter, food, clean water, and sanitation and medical services, but can also limit movement and longer-term options for refugees. As such, they are normally considered temporary measures of last resort. While camps provide a vital lifeline for many refugees a relatively small number (around 5.3 million refugees) live in them, with the majority in urban areas, informal settlements and out-of-camp individual accommodation.</p><p>We actively engaged in agreeing the Global Compact on Refugees, which aims to boost refugees’ self-reliance while simultaneously supporting generous host communities and countries – an approach that the UK has helped to develop and champion.</p>","Baroness Sugg","2020-08-06T11:18:57.503Z","http://data.parliament.uk/resources/1227850/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Detention Centres: Refugees","2","House of Lords","To ask Her Majesty's Government what discussions they have had, and intend to have, with UNHCR and other governments and agencies, about (1) the resettlement of refugees and migrants, and (2) preventing existing refugee camps and detention centres becoming permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL7227"
"http://data.parliament.uk/resources/1227879","Department for International Development","false","2020-08-05","<p>As the world grapples with the burden of the COVID-19 pandemic, the UK has been clear that equitable global distribution of a vaccine will be the best defence, enable collective recovery and reduce the risk of repeat outbreaks.</p><p>The UK is supporting the COVAX Advance Market Commitment (AMC) which aims to ensure access to COVID-19 vaccines in developing countries. At the Global Vaccine Summit, which the Prime Minister hosted on 4<sup>th</sup> June, the UK repurposed £48 million to the AMC. At the Summit, AstraZeneca also announced a commitment of 300 million doses of the University of Oxford candidate vaccine to the COVAX facility.</p><p>The COVAX AMC will incentivise vaccine manufacturers to produce sufficient quantities of eventual COVID-19 vaccines and to ensure access for the world’s poorest countries. Gavi, the Vaccine Alliance, the Coalition for Epidemic Preparedness Innovations, and the World Health Organization are working together to ensure that the vaccines are affordable and available equitably. Through the deal with AstraZeneca, the University of Oxford COVID-19 vaccine candidate have been committed towards the COVAX Facility.</p>","Baroness Sugg","2020-08-05T09:57:55.97Z","http://data.parliament.uk/resources/1227879/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-07-23","Vaccination: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that there will be an equitable distribution of a COVID-19 vaccine among developing nations, if such a vaccine is developed in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL7229"
