"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/445995","Home Office","false","2016-01-21","<p>I wrote to the Rt. Hon. Member on 23 December 2015.</p>","Old Bexley and Sidcup","James Brokenshire","2016-01-21T17:52:25.163Z","http://data.parliament.uk/resources/445995/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to answer the letter to her dated 10 December 2015 with regard to Mr S Akhter.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","22988"
"http://data.parliament.uk/resources/445371","Department for Energy and Climate Change","false","2016-01-21","<p>The Government is fighting hard to fix the aspects of our EU membership that cause so much frustration in the United Kingdom - so we can get a better deal for our country and secure our future.</p>",,"Lord Bourne of Aberystwyth","2016-01-21T15:49:08.063Z","http://data.parliament.uk/resources/445371/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-01-18","Fossil Fuels","2","House of Lords","To ask Her Majesty’s Government how they respond to the chief executive of Shell, who claims that oil and gas companies would be negatively affected in the event that the UK leaves the EU.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5135"
"http://data.parliament.uk/resources/445402","Department for Business, Innovation and Skills","false","2016-01-21","<p>Under the provisions of the Small Business, Enterprise and Employment Act 2015, the Government will list the measures it has made since May 2015 affecting business in its annual report to Parliament on delivering the Business Impact Target. The first report will be published in summer 2016. However, details of legislation made by all Government departments, their associated impacts; and regulations that have been repealed can be found on the Legislation.Gov website.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-21T17:07:28.477Z","http://data.parliament.uk/resources/445402/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Business: Regulation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new statutory regulations on business have been introduced since May 2015; and how many regulations on businesses have been repealed in that time.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","22976"
"http://data.parliament.uk/resources/445413","Department for Business, Innovation and Skills","false","2016-01-21","<br /> <br /><p>Government funding for the Green Investment Bank (GIB) for the 2016-17 period and beyond has now been announced as part of the current spending review. This is a good settlement for GIB and provides what GIB management wanted by allowing for 100% funding of GIB’s investments to the point of majority sale, assuming a sale in the next financial year.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-21T17:32:54.94Z","http://data.parliament.uk/resources/445413/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Green Investment Bank: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 14 September 2015 to Question 8988, whether the Government has taken a decision on the funding of the Green Investment Bank's business activity in future years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","22804"
"http://data.parliament.uk/resources/445415","Department for Business, Innovation and Skills","false","2016-01-21","<br /><p>The support available under the student finance system is reviewed annually.</p><br /><p>An Equality Analysis of changes to the support package for full-time students in 2016/17 was published on the GOV.UK website on 3 December 2015.</p><p><strong></strong></p>","Orpington","Joseph Johnson","2016-01-21T17:39:53.82Z","http://data.parliament.uk/resources/445415/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the adequacy of the level of maintenance support for undergraduate students; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","22795"
"http://data.parliament.uk/resources/445416","Department for Business, Innovation and Skills","false","2016-01-21","<p><br></p><p>As set out in the answer to question 22471 on 18 January, the Government is moving UK Green Investment Bank plc (GIB) into private ownership so it can continue operating in the same way it does now only funded with private capital rather than relying on taxpayers’ support. The detailed background and supporting case for this move was set out in the policy statement we published on 18 November. Decisions on the proposed sale are being taken in accordance with best practice to ensure all available options are properly examined in a detailed business case and that a robust valuation process is followed. The process does not involve preparation of an environmental impact assessment as we do not envisage any direct environmental or regulatory impacts of a majority sale of GIB, or changes to pre-existing policy goals for GIB.</p><br />","Broxtowe","Anna Soubry","2016-01-21T17:42:19.21Z","http://data.parliament.uk/resources/445416/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Government has undertaken an environmental impact assessment of its policy to privatise the Green Investment Bank.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","22816"
"http://data.parliament.uk/resources/445418","Department for Business, Innovation and Skills","false","2016-01-21","<p>Statistics showing the number and value of Maintenance Grants awarded to English applicants for study at UK providers are published annually by the Student Loans Company (SLC) in the Statistical First Release ‘<em>Student Support for Higher Education in England</em>’.</p><br /><p>The latest publication covering the last five academic years can be found here:</p><p><a href="http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx" target="_blank">&quot;http://www.slc.co.uk/official-statistics/financial-support-awarded/england-higher-education.aspx&quot;</a></p><br /><p>Publications covering previous academic years can be found here:</p><p><a href="http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-support-for-higher-education-in-england.aspx" target="_blank">http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-support-for-higher-education-in-england.aspx</a></p><p><strong></strong></p>","Orpington","Joseph Johnson","2016-01-21T17:44:19.71Z","http://data.parliament.uk/resources/445418/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the (a) number and (b) value of maintenance grants issued in each of the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","22849"
"http://data.parliament.uk/resources/445420","Department for Business, Innovation and Skills","false","2016-01-21","<p>The Green Investment Bank (GIB) estimates that approximately 5700 jobs have been created during the construction phases of their projects and approximately 1000 jobs have been created during the operational phase of their projects. Apprenticeship numbers are not recorded separately from other jobs but any apprenticeship roles would be included in the figures mentioned above.</p><p /> <p>We would expect a privatised GIB to continue to monitor the green and other benefits of their investments, such as job creation.</p><p><strong></strong></p><br />","Broxtowe","Anna Soubry","2016-01-21T17:25:17.967Z","http://data.parliament.uk/resources/445420/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Green Investment Bank: Job Creation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2015 to Question 3892, how many (a) jobs and (b) apprenticeships were created by each Green Investment Bank (GIB) investment; and whether he plans to monitor the performance of a privatised GIB in creating jobs and apprenticeships.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","22863"
"http://data.parliament.uk/resources/445421","Department for Business, Innovation and Skills","false","2016-01-21","<p>The Government does not currently hold information centrally on how many companies have expressed an interest in trading with Iran.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2016-01-21T17:30:27.9Z","http://data.parliament.uk/resources/445421/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Overseas Trade: Iran","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many companies based in Scotland have expressed an interest in trading with Iran; and what steps the Government is taking to increase trade between Scotland and Iran.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","22885"
"http://data.parliament.uk/resources/445422","HM Treasury","false","2016-01-21","<br /><p>The Garden Bridge Trust is a body dedicated to creating the London Garden Bridge and to advancing public education and training in horticulture and arboriculture on the Garden. It is registered as a UK charity.</p><br /><p>The UK corporation tax system provides for relief to companies for qualifying donations or payments to charities.</p><br /><p>Hence, donations made by corporates to the Garden Bridge Trust will be deductible from their corporation tax liability in the limits set out by legislation.</p>","South West Hertfordshire","Mr David Gauke","2016-01-21T17:16:00.81Z","http://data.parliament.uk/resources/445422/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-18","Garden Bridge","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether donations to the proposed London Garden Bridge by corporate bodies are tax deductible.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","22892"
