"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167694","HM Treasury","false","2014-12-10","<p>As detailed in the National Infrastructure Plan and Autumn Statement, subject to the development of delivery options by the Department for Culture, Media and Sport (DCMS) and Ofcom, further details of the change of use of 700MHz spectrum will be set out in 2015. As part of that process, we will look at the impact for Programme Making and Special Events and other current users.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-10T16:32:06.567Z","http://data.parliament.uk/resources/167694/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-03","Mobile Phones: Radio Frequencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.117 of the Autumn Statement 2014, if he will take steps to compensate Programme Making and Special Event users of spectrum removed from the wavelengths they currently use to facilitate the further clearance of spectrum for mobile use.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","217056"
"http://data.parliament.uk/resources/167695","HM Treasury","false","2014-12-10","<p><strong>The UK already has a robust regulatory regime to protect consumers in the UK mortgage market.</strong></p><p><strong> </strong></p><p><strong>Throughout the negotiation of the Mortgage Credit Directive (MCD), the UK focused on aligning its requirements as far as possible with the existing UK regulations, with a view to minimising the impact on UK industry and consumers.</strong></p><p><strong> </strong></p><p><strong>The Government’s proposed approach to the implementation of the MCD, as with the negotiations, is to minimise the impact on the UK market. For this reason the Government is proposing to build on the existing UK regulatory regime in our transposition of the MCD, rather than copy out the Directive into UK legislation.</strong></p><p><strong> </strong></p><p> </p><p><strong>This approach is set out in more detail in the Government’s consultation on the Implementation of the EU MCD, which closed on 31 October. A summary of responses to the consultation will be published in due course.</strong></p>","South Northamptonshire","Andrea Leadsom",,"2014-12-10T17:55:54.08Z","http://data.parliament.uk/resources/167695/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-03","Mortgages","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make representations at EU level to prevent an EU Mortgage Credit Directive from (a) significantly altering current regulatory practice in the UK and (b) increasing costs and administration for businesses and consumers.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","217072"
"http://data.parliament.uk/resources/167698","HM Treasury","false","2014-12-09","<p>1 Horse Guards Road, London SW1, is the only building on the HM Treasury estate over which the department has the necessary control of the structure and services to consider improving energy efficiency by the provision of further insulation. However, as the building is Grade 2* listed, options for doing this are very limited.</p><p> </p><p> </p><p> </p><p>The building was totally refurbished in 2002 under a PFI agreement and insulation in the structure was incorporated to the standard required at the time. It has solid walls and a flat roof structure, so retro-fitting further insulation would be both very expensive and disruptive to the business of the five Government departments and 10 ministers that operate from the building.</p><p> </p><p> </p><p> </p><p>The PFI partner and FM provider concentrate on ensuring insulation to services are well-maintained and renewed when necessary. For example, the hot and cold pipework on the roof area have recently been reinsulated.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-12-09T17:02:41.493Z","http://data.parliament.uk/resources/167698/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-03","Energy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217052"
"http://data.parliament.uk/resources/167701","HM Treasury","false","2015-01-20","<p>The Government does not comment on the tax decisions of other Member States. There are, however, regular discussions of international tax issues in the ECOFIN Council, in the OECD and in other international fora including the G20. The UK is playing a leading role in reform of the international tax rules to ensure that companies pay the taxes they owe.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-20T11:36:56.097Z","http://data.parliament.uk/resources/167701/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-03","Tax Avoidance: Luxembourg","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he plans to make to the President of the EU Commission on tax deals given by Luxemburg to corporations trading in the UK.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","217022"
"http://data.parliament.uk/resources/167703","HM Treasury","false","2014-12-10","<p>Budget 2014 announced a freeze in the rate of Air Passenger Duty for short-haul international and domestic flights for a fourth year running. In addition Budget 2014 reforms Air Passenger Duty with the abolition of bands C and D from 1 April 2015. This cuts tax for passengers travelling to destinations such as Brazil, India, China, South Asia and the Caribbean.</p><p> </p><p> </p><p> </p><p>Autumn Statement 2014 also announced an Air Passenger Duty exemption for children under 12 on economy tickets, with effect from 1 May 2015. This will be extended to include children under 16, so that from 1 March 2016 all students of compulsory school age will be exempt from Air Passenger Duty.</p><p> </p><p> </p><p> </p><p>The Chancellor keeps all taxes including Air Passenger Duty under review.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2014-12-10T13:13:45.723Z","http://data.parliament.uk/resources/167703/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-03","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to exempt students flying on domestic flights within the UK from air passenger duty; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","217014"
"http://data.parliament.uk/resources/167704","HM Treasury","false","2014-12-10","<p>The government has taken steps to support people who aspire to own their own home. The Help to Buy scheme has helped over 71,000 people to buy their home, and is available for first time buyers and those moving house. As announced in the Autumn Statement, the government is also cutting stamp duty for 98% of people who pay it by reforming the way that it is charged.</p><p> </p><p> </p><p>The Financial Conduct Authority (FCA) is responsible for the rules that protect consumers taking out a mortgage. In April this year the requirements on firms around responsible lending were strengthened with the introduction of the new rules known as the Mortgage Market Review. The operation of these rules is a matter for the FCA, whose day-to-day operations are independent from government.</p>","South Northamptonshire","Andrea Leadsom",,"2014-12-10T17:59:36.023Z","http://data.parliament.uk/resources/167704/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-03","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to help home buyers aged over 40 acquire mortgages.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","216970"
"http://data.parliament.uk/resources/167304","HM Treasury","false","2014-12-05","<p>As a result of announcements made at Autumn Statement 2014, the Northern Ireland Executive will receive £76 million in additional allocations through to 2015-16, following the application of the Barnett Formula to new spending allocated to UK Government departments.</p><p> </p><p> </p><p> </p><p>£42.7 million of this overall amount results from new funding being provided to the Department of Health, and £3.3 million is a result of new funding for the Department for Transport.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","216758","2014-12-05T14:07:43.007Z","http://data.parliament.uk/resources/167304/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-02","Public Expenditure: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much Northern Ireland will receive as a result of Barnett consequentials for the additional health spending announced for England.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","216759"
"http://data.parliament.uk/resources/167307","HM Treasury","false","2014-12-05","<p>As a result of announcements made at Autumn Statement 2014, the Northern Ireland Executive will receive £76 million in additional allocations through to 2015-16, following the application of the Barnett Formula to new spending allocated to UK Government departments.</p><p> </p><p> </p><p> </p><p>£42.7 million of this overall amount results from new funding being provided to the Department of Health, and £3.3 million is a result of new funding for the Department for Transport.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","216759","2014-12-05T14:07:43.1Z","http://data.parliament.uk/resources/167307/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-02","Public Expenditure: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much Northern Ireland will receive as a result of Barnett consequentials for the additional transport spending announced for England.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","216758"
"http://data.parliament.uk/resources/167308","HM Treasury","false","2014-12-09","<p>The government recently published the National Infrastructure Plan 2014, setting out the government’s record on delivery since 2010 and a clear plan for each of the economic infrastructure sectors. It is underpinned by a pipeline detailing £466 billion of planned public and private investment to 2020 and beyond.</p><p> </p><p> </p><p> </p><p>The government does not hold data on the exact number of jobs associated with infrastructure projects in London, many of which will be delivered by the private sector. However, government analysis based on ONS data suggests that infrastructure investment could directly support 5,000 construction jobs for every £1bn spent, as well as many more indirect jobs.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","216726","2014-12-09T17:05:51.817Z","http://data.parliament.uk/resources/167308/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-02","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the value of investment in infrastructure in (a) London and (b) England in the last three years; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","216725"
"http://data.parliament.uk/resources/167309","HM Treasury","false","2014-12-09","<p>The government recently published the National Infrastructure Plan 2014, setting out the government’s record on delivery since 2010 and a clear plan for each of the economic infrastructure sectors. It is underpinned by a pipeline detailing £466 billion of planned public and private investment to 2020 and beyond.</p><p> </p><p> </p><p> </p><p>The government does not hold data on the exact number of jobs associated with infrastructure projects in London, many of which will be delivered by the private sector. However, government analysis based on ONS data suggests that infrastructure investment could directly support 5,000 construction jobs for every £1bn spent, as well as many more indirect jobs.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","216725","2014-12-09T17:05:51.913Z","http://data.parliament.uk/resources/167309/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-02","Infrastructure: Greater London","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many jobs are provided by infrastructure projects in London.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","216726"
