"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719813","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>We committed over £100 million in 2023-24. This funding was mainly allocated and delivered through partners; for example: £8.25 million to the World Food Programme, £13.75 million to the UN Office for the Coordination of Humanitarian Affairs Pooled Fund, £7.75 million to the Red Cross/Crescent Movement, £12.22 million to UNICEF, £2.75 million to Emergency Health Response, £1.35 million to the Office for the Coordination of Humanitarian Affairs, £1.5 million to WHO.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T10:37:17.657Z","http://data.parliament.uk/resources/1719813/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Gaza: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, how much aid he has given to organisations providing humanitarian assistance in Gaza since October 2023.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","27495"
"http://data.parliament.uk/resources/1719430","Department for Transport","false","2024-05-23","<p>As part of our recent Network North announcement, the Government confirmed £350m will be made available to improve the accessibility of our train stations. We are assessing over 300 nominations for Access for All funding. At stations awarded funding this will create an obstacle free, accessible route from the station entrance to platforms. Successful nominations will be announced in due course.</p>","Bexhill and Battle","Huw Merriman","2024-05-23T14:41:05.12Z","http://data.parliament.uk/resources/1719430/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-20","Railways: Access","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 February 2024 to Question 13050 on Railways: Access, what recent progress his Department has made on assessing applications for Access for All funding.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","27168"
"http://data.parliament.uk/resources/1717712","Department for Work and Pensions","false","2024-05-21","<p>We are pleased that we can restart the work around the Extra Costs Taskforce. The Taskforce will be focused on bringing together disabled people, regulators and businesses, to better understand the extra costs faced by disabled people, including how this breaks down for different impairments.</p><p> </p><p>The Disability Unit is currently working up a project plan and engaging with other government departments to take this commitment forward. The Disability Unit has begun to engage with interested stakeholders, including the Disability Charities Consortium, to develop an understanding around the definition of extra costs and what the terms of reference and focus areas of the Taskforce could be.</p><p> </p><p>The Disability Unit will also be using insight from the Disability Action Plan consultation findings regarding the impact of the cost of living on disabled people when taking forward work on the Extra Costs Taskforce.</p>","Mid Sussex","Mims Davies","2024-05-21T16:55:33.587Z","http://data.parliament.uk/resources/1717712/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Extra Costs Taskforce","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 72 of the National Disability Strategy, published in July 2021, what progress his Department has made on establishing the Extra Costs Taskforce.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","25952"
"http://data.parliament.uk/resources/1714681","Department for Culture, Media and Sport","false","2024-05-08","<p>The table below shows the representative of the Muslim community who attended National Services of Remembrance each year for the last ten years.</p><table><tbody><tr><td><p>Year</p></td><td><p>Name</p></td><td><p>Position</p></td></tr><tr><td><p>2023</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2022</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2021</p></td><td><p>Imam Monawar Hussain</p></td><td><p>Muslim Chaplain to the Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>2020</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2019</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2018</p></td><td><p>Imam Qari Asim</p></td><td><p>Senior Imam, Leeds Makkah Masjid &amp; Chair, Mosques and Imams National Advisory Board</p></td></tr><tr><td><p>2017</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2016</p></td><td><p>Imam Qari Asim</p></td><td><p>Senior Imam, Leeds Makkah Masjid</p></td></tr><tr><td><p>2015</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2014</p></td><td><p>Dr Shuja Shafi</p></td><td><p>Secretary General of the Muslim Council of Great Britain</p></td></tr></tbody></table>","Pudsey","Stuart Andrew","2024-05-08T13:07:16.347Z","http://data.parliament.uk/resources/1714681/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-29","Remembrance Day","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who was appointed to represent the Muslim community at the National Service of Remembrance at the Cenotaph in each of the last 10 years.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","24109"
"http://data.parliament.uk/resources/1712798","Department for Levelling Up, Housing and Communities","false","2024-04-30","<p>I refer the Hon Member to the oral answer given by my Hon Friend, the Member for Kensington on 4 March 2024 (<a href="https://hansard.parliament.uk/Commons/2024-03-04/debates/25338D67-1AE6-4DDA-99CE-1D08B53EF20D/Islamophobia#contribution-9417679F-9ED8-4A8C-A3A9-C1FC34E65F4F" target="_blank">Official Report, HC Volume 746, Column 627</a>).</p><p>Further details will be set out in due course.</p>","North East Derbyshire","Lee Rowley","2024-04-30T16:17:13.267Z","http://data.parliament.uk/resources/1712798/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-22","Islamophobia","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with refence to the oral answer of 4 March 2024 from the Parliamentary Under Secretary of State for Housing and Homelessness to the hon. Member for Blaydon, Official Report, column 627, what his planned timetable is for appointing an independent adviser on tackling anti-Muslim hatred.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","23027"
"http://data.parliament.uk/resources/1702202","Department for Environment, Food and Rural Affairs","false","2024-04-25","<p>We have allocated over £883 million to help local authorities develop and implement local NO2 reduction plans and to support those impacted by these plans. In addition, the Local Air Quality Grant scheme has supported over 500 projects with a total of over £53 million since 2010. We are currently considering whether the Local Air Quality Grant scheme might be redesigned to better deliver positive outcomes for local air quality.</p>","Keighley","Robbie Moore","2024-04-25T09:47:18.31Z","http://data.parliament.uk/resources/1702202/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding is available to local authorities for clean air programmes.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","22635"
"http://data.parliament.uk/resources/1702203","Department for Environment, Food and Rural Affairs","false","2024-04-25","<p>This Government has delivered significant reductions in emissions since 2010 – with emissions of fine particulate matter (PM2.5) falling by 24%, and nitrogen oxides down by 48%. We met our targets to reduce emissions for all five key pollutants in the latest reporting year.</p><p> </p><p>Our Environmental Improvement Plan sets out how we will continue to drive down emissions from domestic burning, agriculture, transport, and industry – delivering cleaner air for all.</p><p> </p><p>PM2.5 is the most harmful pollutant to human health, which is why we have set two new targets to drive down PM2.5 concentrations under the Environment Act 2021:</p><ul><li>A maximum annual mean concentration of 10 µg m-3 by 2040</li><li>A population exposure reduction target of 35% by 2040 compared with 2018.</li></ul><p> </p><p>These targets mean that on average, people’s exposure to particulate matter will be cut by over a third by 2040, compared with 2018 levels.</p>","Keighley","Robbie Moore","2024-04-25T09:44:34.54Z","http://data.parliament.uk/resources/1702203/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help reduce air pollution.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","22636"
"http://data.parliament.uk/resources/1702204","Department for Environment, Food and Rural Affairs","false","2024-04-25","<p>Officials have had recent discussions with Local Government Association about the decision on the Air Quality Grant Scheme.</p>","Keighley","Robbie Moore","2024-04-25T09:37:06.047Z","http://data.parliament.uk/resources/1702204/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Air Quality Grant Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with stakeholders on the Air Quality Grant Scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","22637"
"http://data.parliament.uk/resources/1702213","Department for Environment, Food and Rural Affairs","false","2024-05-16","<p>I had concerns that the Local Air Quality Scheme would not deliver the most positive outcomes for local air quality at this particular time and so I have asked Defra officials to consider redesigning the Scheme in the future, to be able to better deliver those positive outcomes and therefore enhanced value for money for taxpayers.</p>","Keighley","Robbie Moore","2024-05-16T16:13:06.767Z","http://data.parliament.uk/resources/1702213/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Air Quality Grant Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department made an impact assessment before ending the Air Quality Grant Scheme.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","22638"
"http://data.parliament.uk/resources/1701544","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>I had concerns that the Local Air Quality Scheme would not deliver the most positive outcomes for local air quality at this particular time and so I have asked Defra officials to consider redesigning the Scheme in the future, to be able to better deliver those positive outcomes and therefore enhanced value for money for taxpayers.</p>","Keighley","Robbie Moore","2024-05-17T08:56:11.873Z","http://data.parliament.uk/resources/1701544/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-16","Air Pollution: Grants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the recipients of the £6 million air quality grant will be announced for the 2023-24 period.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","22137"
