"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1652501","Department for Business and Trade","false","2023-07-19","<p>The Office for Product Safety and Standards (OPSS) has established a safety study to understand the risks presented by e-bikes and e-scooters. This includes understanding available data, investigating incidents, enforcement action when needed, targeting unsafe products at the border, and providing public safety information on safe use and charging.</p><p> </p><p>OPSS commissioned Warwick Manufacturing Group, part of Warwick University, to conduct research examining the safety of the lithium-ion batteries within Personal Light Electric Vehicles.</p><p> </p><p>These activities form part of cross Government work involving the Home Office, Department for Transport and OPSS, which is part of the Department for Business and Trade.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-07-19T09:10:50.95Z","http://data.parliament.uk/resources/1652501/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-07-12","Electric Scooters: Batteries","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the seriousness of the fire risk posed by lithium batteries in e-scooters.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","193664"
"http://data.parliament.uk/resources/1652540","Department of Health and Social Care","false","2023-07-19","<p>Before December 2021, applicants were required to respond to all requests from the Medicines and Healthcare products Regulatory Agency for further information (also known as ‘grounds for non-acceptance’) within 14 days. However, since December 2021, applicants have had the flexibility to request additional time to respond to requests for further information, as required, by contacting the Clinical Trials Helpline.</p><p>Furthermore, as stated in the Government response to the Consultation on legislative proposals for clinical trials (published 21 March 2023), we will introduce a 60-day timeframe (with flexible extension) to respond to any requests for further information. This flexibility will enable sponsors to prepare robust responses and interact with assessors to satisfy the regulators and avoid application rejections. It is important to note that the 60-day proposal is a maximum timeframe, so the sponsor could respond as quickly as they would like up to this limit.</p>","Colchester","Will Quince",,"2023-07-19T09:48:24.947Z","http://data.parliament.uk/resources/1652540/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-12","Medicines and Healthcare products Regulatory Agency: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the adequacy of the Medicines and Healthcare products Regulatory Agency on the adequacy of response times to requests for further information on clinical trials.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","193791"
"http://data.parliament.uk/resources/1650821","Department for Environment, Food and Rural Affairs","false","2023-07-17","<p>Avian influenza, once introduced into a premises, spreads rapidly through birds present. As set out in the <a href="https://www.gov.uk/government/publications/notifiable-avian-disease-control-strategy-2015" target="_blank">Notifiable Avian Disease Control Strategy for Great Britain</a> swift and humane culling of poultry and other captive birds on infected premises coupled with good biosecurity is used to prevent the amplification of avian influenza and subsequent environmental contamination, reduce the risk of disease spread from infected premises and mitigate any public health risk these infected birds may pose. Defra’s disease control measures seek to contain the number of animals that need to be culled, either for disease control purposes or to safeguard animal welfare. Current policy reflects our experience of responding to past outbreaks of exotic animal disease and is in line with international standards of best practice for disease control.</p><p>During the 2022/23 outbreak 5.4 million birds have died or been culled and disposed for disease control purposes, a small proportion of overall poultry production (c.20m birds slaughtered for human consumption per week).</p><p>At each infected premises the Animal and Plant Health Agency (APHA) carry out veterinary investigations to identify, as far as possible the likely source of infection, and establish how long the disease may have been present on the infected premises together with identifying and investigating potential routes of spread from the premises. We have recently published the <a href="https://www.gov.uk/government/publications/reports-relating-to-recent-cases-of-avian-influenza-bird-flu" target="_blank">2021/22 highly pathogenic avian influenza outbreak </a> which provides a summary of the outcomes of these investigations. The report for 2022/23 will be published in due course.</p><p>Epidemiological investigations to date show that the introduction of infection to poultry premises is almost entirely by direct or indirect spread from wild birds and that there has been no transmission between poultry premises apart from where they are located close together and are part of the same integrated company or business, and share staff and equipment. Key findings from these investigations help drive assessment and improvements in biosecurity best practice on poultry and other captive bird premises.</p>","Sherwood","Mark Spencer","192821","2023-07-17T15:26:28.05Z","http://data.parliament.uk/resources/1650821/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-06","Avian Influenza: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the value for money provided by the flock depopulation measures carried out by the Animal and Plant Health Agency during the 2022-23 outbreak of avian influenza.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","192820"
"http://data.parliament.uk/resources/1650826","Department for Environment, Food and Rural Affairs","false","2023-07-17","<p>Avian influenza, once introduced into a premises, spreads rapidly through birds present. As set out in the <a href="https://www.gov.uk/government/publications/notifiable-avian-disease-control-strategy-2015" target="_blank">Notifiable Avian Disease Control Strategy for Great Britain</a> swift and humane culling of poultry and other captive birds on infected premises coupled with good biosecurity is used to prevent the amplification of avian influenza and subsequent environmental contamination, reduce the risk of disease spread from infected premises and mitigate any public health risk these infected birds may pose. Defra’s disease control measures seek to contain the number of animals that need to be culled, either for disease control purposes or to safeguard animal welfare. Current policy reflects our experience of responding to past outbreaks of exotic animal disease and is in line with international standards of best practice for disease control.</p><p>During the 2022/23 outbreak 5.4 million birds have died or been culled and disposed for disease control purposes, a small proportion of overall poultry production (c.20m birds slaughtered for human consumption per week).</p><p>At each infected premises the Animal and Plant Health Agency (APHA) carry out veterinary investigations to identify, as far as possible the likely source of infection, and establish how long the disease may have been present on the infected premises together with identifying and investigating potential routes of spread from the premises. We have recently published the <a href="https://www.gov.uk/government/publications/reports-relating-to-recent-cases-of-avian-influenza-bird-flu" target="_blank">2021/22 highly pathogenic avian influenza outbreak </a> which provides a summary of the outcomes of these investigations. The report for 2022/23 will be published in due course.</p><p>Epidemiological investigations to date show that the introduction of infection to poultry premises is almost entirely by direct or indirect spread from wild birds and that there has been no transmission between poultry premises apart from where they are located close together and are part of the same integrated company or business, and share staff and equipment. Key findings from these investigations help drive assessment and improvements in biosecurity best practice on poultry and other captive bird premises.</p>","Sherwood","Mark Spencer","192820","2023-07-17T15:26:28.13Z","http://data.parliament.uk/resources/1650826/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-06","Avian Influenza: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the impact of the flock depopulation measures carried out by the Animal and Plant Health Agency during the 2022-23 outbreak of avian influenza on bio-security.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","192821"
"http://data.parliament.uk/resources/1649467","Home Office","false","2023-07-03","<p>Visa processing times for family migration applications are updated regularly on gov.uk.</p><p>Refugee family reunion visa processing is currently outside of service standard. We are committed to improving and speeding up processing times for family reunion applications and are reviewing our processes to streamline decision making to enable us to provide a better service to all our customers</p>","Newark","Robert Jenrick",,"2023-07-03T15:23:36.283Z","http://data.parliament.uk/resources/1649467/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-27","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of her Department's visa application processing times for Sudanese nationals who have travelled to a third country and have applied to join family members in the UK.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","905751"
"http://data.parliament.uk/resources/1647843","Home Office","false","2023-06-29","<p>The Fire and Rescue Services Act 2004 requires each Fire and Rescue Authority to make arrangements for dealing with calls for help and for summoning personnel. How this is delivered is an operational decision, and one for the respective Chief Fire Officers who are both responsible and accountable to the public.</p><p>My officials are aware of the potential plans to end the current collaboration agreement between Suffolk Fire Authority and Cambridgeshire &amp; Peterborough Fire Authority and will continue to monitor the situation.</p>","Croydon South","Chris Philp",,"2023-06-29T16:40:18.567Z","http://data.parliament.uk/resources/1647843/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-26","Fire Prevention: Cambridgeshire and Suffolk","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made a recent assessment of the potential impact of the end of fire appliance mobilising system collaboration between Suffolk Fire Authority and Cambridgeshire and Peterborough Fire Authority on fire safety in those areas.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","191100"
"http://data.parliament.uk/resources/1642673","Department of Health and Social Care","false","2023-06-14","<p>The new hospital scheme for the Cancer Research Hospital has received £14.654 million in funding up to the end of 2022/23 financial year. The total individual funding will be subject to a Full Business Case being reviewed and agreed, including by HM Treasury.</p><p>The scheme is currently at Outline Business Case stage. The Outline Business Case has been received and is in the process of being reviewed, as per the standard business case assurance process.</p>","Colchester","Will Quince",,"2023-06-14T16:22:07.213Z","http://data.parliament.uk/resources/1642673/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-07","Cambridge Cancer Research Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding has been allocated to the Cambridge Cancer Research Hospital; and what stage has been reached in the approvals process for this project.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","188302"
"http://data.parliament.uk/resources/1641737","Home Office","false","2023-06-13","<p>The Home Office does not publish this data in the format requested.</p>","Newark","Robert Jenrick",,"2023-06-13T14:32:56.367Z","http://data.parliament.uk/resources/1641737/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-05","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the number of applicants who have requested indefinite leave to remain in the UK on the grounds of long residency and have been able to access the super priority service between 1 January 2023 and 30 April 2023.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","187685"
"http://data.parliament.uk/resources/1640519","Home Office","false","2023-06-09","<p>UNHCR have appointed the National Centre for Social Research (NatCen) to independently evaluate this pilot. We expect them to publish their report soon.</p>","Newark","Robert Jenrick",,"2023-06-09T13:29:37.397Z","http://data.parliament.uk/resources/1640519/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-25","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department expects the report by Kings Arms Bedford on the second joint UNHCR Home Office Alternatives to Detention pilot project to be published.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","186885"
"http://data.parliament.uk/resources/1639605","Department for Work and Pensions","false","2023-05-30","<p>The information requested is available - however, anomalies have been found which means that the data is not considered reliable in its current form. Therefore, I will write once this data is available and place a copy in the House Library.</p>","Corby","Tom Pursglove",,"2023-05-30T09:52:08.68Z","http://data.parliament.uk/resources/1639605/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-23","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what percentage of Personal Independence Payment reassessment applications (a) were assessed by a Decision Maker from his Department without being referred to a Health Care Professional and (b) were referred to a Health Care Professional.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","186415"
