"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1242166","Department for Education","false","2020-10-12","<p>I meet regularly with education ministers from all of the devolved administrations and value our dialogue on a range of matters. During the course of recent meetings we have discussed aspects of the UK Internal Market Bill that are relevant to education.</p><p>My officials continue to work closely with colleagues in the devolved administrations on a range of matters. They have also discussed the UK Internal Market Bill with their counterparts.</p>","Chippenham","Michelle Donelan",,"2020-10-12T16:16:45.16Z","http://data.parliament.uk/resources/1242166/answer","Biography information for Michelle Donelan","60","Education","Education","2020-10-12","Education: Scotland","1","House of Commons","What discussions he has had with the Scottish Government on the effect of the United Kingdom Internal Market Bill on Scotland’s education system.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","907378"
"http://data.parliament.uk/resources/1242450","Treasury","false","2020-10-15","The proposal to convert Small Brewers Relief (SBR) to a cash basis would affect small breweries entitled to SBR, but would only have an impact if there are future changes to the value of the relief. The Treasury will consult further on Small Brewers Relief later this Autumn.","Saffron Walden","Kemi Badenoch",,"2020-10-15T09:18:08.48Z","http://data.parliament.uk/resources/1242450/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-12","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on small, independent breweries of the proposal to convert Small Brewers Relief from a percentage formula to a cash basis measurement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","102105"
"http://data.parliament.uk/resources/1242026","Foreign, Commonwealth and Development Office","false","2020-10-19","<p>We are aware of the situation of Veronica Koman. It would not be appropriate to comment on this case during the ongoing judicial process but we continue to monitor developments. The UK respects the territorial integrity of Indonesia, which includes Papua, and within this framework we support the Indonesian Government's right to enforce the law in its own territory.</p>","Selby and Ainsty","Nigel Adams",,"2020-10-19T12:27:34.027Z","http://data.parliament.uk/resources/1242026/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-09","Veronica Koman","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his counterpart in Indonesia on the exile of human rights lawyer Veronica Koman.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101287"
"http://data.parliament.uk/resources/1242038","Treasury","false","2020-10-14","<p>The table below details HMRC’s spending on Debt Collection Agencies between 2010/11 and 2019/20.</p><p> </p><p>None of the funds collected are used for the purpose of recovering tax credits. HMRC request funding from HMT through fiscal measures.</p><p> </p><table><tbody><tr><td><p>Total</p></td><td><p>% Spent on TC</p></td></tr><tr><td><p>2010-11</p></td><td><p>£ 3.72m</p></td><td><p>0.00%</p></td></tr><tr><td><p>2011-12</p></td><td><p>£ 11.08m</p></td><td><p>0.00%</p></td></tr><tr><td><p>2012-13</p></td><td><p>£ 13.06m</p></td><td><p>0.00%</p></td></tr><tr><td><p>2013-14</p></td><td><p>£ 9.34m</p></td><td><p>11.61%</p></td></tr><tr><td><p>2014-15</p></td><td><p>£ 10.89m</p></td><td><p>19.85%</p></td></tr><tr><td><p>2015-16</p></td><td><p>£ 16.77m</p></td><td><p>31.59%</p></td></tr><tr><td><p>2016-17</p></td><td><p>£ 26.25m</p></td><td><p>24.54%</p></td></tr><tr><td><p>2017-18</p></td><td><p>£ 32.10m</p></td><td><p>20.50%</p></td></tr><tr><td><p>2018-19</p></td><td><p>£ 26.02m</p></td><td><p>28.83%</p></td></tr><tr><td><p>2019-20</p></td><td><p>£ 26.16m</p></td><td><p>24.03%</p></td></tr><tr><td><p>Total</p></td><td><p>£ 175.39m</p></td><td><p>20.16%</p></td></tr></tbody></table><p> </p><p>Further information about payments to Integrated Debt Services Ltd, who manage the contract between HMRC and the Debt Collection Agencies contracted to act on HMRC’s behalf, is published on GOV.UK: <a href="https://www.gov.uk/government/collections/spending-over-25-000" target="_blank">https://www.gov.uk/government/collections/spending-over-25-000</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-14T13:43:33.577Z","http://data.parliament.uk/resources/1242038/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-09","Welfare Tax Credits: Debt Collection","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on private debt collection agencies in (a) fees and (b) the proportion of funds collected for the purposes of recovering tax credit debts in each financial year since 2010-11.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101289"
"http://data.parliament.uk/resources/1241880","Treasury","false","2020-10-13","<p>The Government anticipates that by replacing the existing taper with a more gradual one spread over a wider range of production, small breweries will find it easier to grow and expand.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-13T10:13:08.943Z","http://data.parliament.uk/resources/1241880/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-08","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on small, independent brewers of the proposal to reduce the production threshold at which Small Brewers Relief starts to taper.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101035"
"http://data.parliament.uk/resources/1241882","Treasury","false","2020-10-13","<p>As previously announced, the consultation will be published in the Autumn.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-13T09:01:53.947Z","http://data.parliament.uk/resources/1241882/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-10-08","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the further consultation on the proposed reforms of Small Brewers Relief.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","101036"
"http://data.parliament.uk/resources/1241206","Department for Digital, Culture, Media and Sport","false","2020-10-14","<p>The Government has not made an assessment of the use of taxation as a disincentive to the processing of personal data. The better use of data can help organisations of every kind succeed – across the public, private and third sectors. Data can be a driver of scientific and technological innovation, and central to the delivery of a whole range of vital public services and societal goals, from tackling climate change to supporting the National Health Service.</p><p>All organisations in the UK that process personal data, whether large or small, have to comply with the requirements of the Data Protection Act 2018 (DPA) and the General Data Protection Regulation (GDPR). The DPA and the GDPR strengthen the obligations on companies to process people’s data fairly, lawfully and transparently and to keep it safe and secure. It also strengthens people’s rights to seek to access, rectify or delete their data.</p><p>The legislation is regulated and enforced by the independent Information Commissioner’s Office (ICO). The ICO has issued comprehensive guidance for organisations on how to comply with the legislation and works closely with specific sectors to address areas of risk.</p><p>The ICO has a range of corrective powers and sanctions to enforce the GDPR, including:</p><ul><li><p>issuing warnings and reprimands;</p></li><li><p>imposing a temporary or permanent ban on data processing;</p></li><li><p>ordering the rectification, restriction or erasure of data; and</p></li><li><p>suspending data transfers to third countries.</p></li></ul><p><strong><p><p></strong></p>","Maldon","Mr John Whittingdale",,"2020-10-14T14:55:10.843Z","http://data.parliament.uk/resources/1241206/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Data Protection: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of using the taxation system to disincentivise the collection of personal data by companies.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","100434"
"http://data.parliament.uk/resources/1240723","Foreign, Commonwealth and Development Office","false","2020-10-12","<p>This is a matter for Spain and the Spanish courts. Political leaders, like anyone else, have a duty to abide by the law.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-12T09:23:24.943Z","http://data.parliament.uk/resources/1240723/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Catalonia: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will publish a response to EDM 936, on the Disqualification of the President of Catalonia, tabled by the hon. Member for Arfon.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99649"
"http://data.parliament.uk/resources/1240914","Treasury","false","2020-10-12","<p>Employees on variable pay who have been on Statutory Maternity Pay or other forms of Parental Leave are eligible to apply for furlough pay under the Coronavirus Job Retention Scheme. Eligible employees will be entitled to 80% of the higher rate of two calculations: either the wages earned in the corresponding calendar period in the tax year 2019 to 2020, or the average wages payable in the tax year 2019 to 2020. These measures have been put in place to cover a wide range of contractual and working arrangements and are designed to mitigate situations where individuals have low pay in a certain month for any reason.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-10-12T16:25:43.583Z","http://data.parliament.uk/resources/1240914/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-06","Maternity Pay: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of a period of statutory maternity pay being used to calculate a reduced furlough pay entitlement for returning mothers on variable pay; and if he will make a statement.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99650"
"http://data.parliament.uk/resources/1240399","Treasury","false","2020-10-08","<p>The pricing of financial products remains a commercial decision for firms, in which the Government does not seek to intervene.</p><p> </p><p>UK banks’ and building societies’ treatment of their customers is governed by the Financial Conduct Authority (FCA) in its Principles for Businesses. This includes a general requirement for firms to provide a prompt, efficient and fair service to all their customers.</p><p> </p><p>More broadly, protecting vulnerable customers, such as those with low digital skills, is a priority for the FCA. The FCA requires firms to identify particularly vulnerable customers, and to take these customers into consideration when designing products.</p><p> </p><p>Further to this, the FCA recently concluded a guidance consultation for firms on the fair treatment of vulnerable customers. While many firms have made significant progress on this, the Treasury and the FCA want to see the fair treatment of vulnerable consumers being taken seriously by all firms so that vulnerable consumers receive consistently fair treatment.</p><p> </p><p>The Treasury continues to work with firms and the FCA to ensure that the needs of vulnerable customers are met.</p>","Salisbury","John Glen","99003","2020-10-08T08:14:40.75Z","http://data.parliament.uk/resources/1240399/answer","Biography information for John Glen","14","Treasury","Treasury","2020-10-05","Bank Services: Older People","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to ensure that older people are not disproportionately disadvantaged by (a) banks and (b) other financial organisations offering preferential interest rates to online-only customers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","99001"
