"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1314103","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>Government recognises the huge contribution of charities in the national effort against coronavirus, and the significant challenges that many in the sector have experienced.</p><p><strong> </strong></p><p>Charities continue to benefit from a multi-billion-pound package of government support. This includes the Coronavirus Job Retention Scheme, now extended to the end of September. Many charity shops have benefited from the Chancellor’s £4.6 billion in lockdown grants for premises required to close, and will have been able to access Restart Grants to safely relaunch trading. My department has also worked with the Fundraising Regulator and the Chartered Institute of Fundraising to support the development of guidance to help make responsible and safe fundraising a possibility.</p><p> </p><p>This support builds on over £1 billion in targeted funding, including the £750 million charities package, which has helped more than 14,000 organisations across the country respond to the impact of Covid-19.</p><p>We will continue to work with the sector to assess their emerging needs as we move into recovery.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-05-21T13:06:44.61Z","http://data.parliament.uk/resources/1314103/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-12","Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Prime Minister's statement that the Government will be doing much more over the winter to support the voluntary sector, Official Report, 2 November 2020, Vol. 683, col. 41, what recent assessment he has made of the progress the he has made on that commitment.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","804"
"http://data.parliament.uk/resources/1247797","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>The Government has made available an unprecedented £750 million package of support, specifically for the voluntary, community and social enterprise sector (VCSE). This funding supports charities to adapt and enhance the delivery of vital services during the Covid-19 outbreak.<strong><br></strong></p><p>Similarly, the Coronavirus Business Interruption Loan Scheme, the Coronavirus Large Business Loan Interruption Scheme and Bounce Back Loans help VCSE organisations adapt their services in response to the challenges caused by the Covid-19 outbreak</p><p><strong><br></strong>Furthermore, the Corporate Insolvency and Governance Act 2020 allows many VCSE organisations to hold Annual General Meetings and other members’ meetings online until 30 December which provides them with the flexibility to continue operating at a distance.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-11-09T15:52:36.323Z","http://data.parliament.uk/resources/1247797/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-02","Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that (a) voluntary and (b) community sector organisations have access to the resources they need to adapt to distanced delivery during the covid-19 outbreak.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","110189"
"http://data.parliament.uk/resources/1243873","Department for Digital, Culture, Media and Sport","false","2020-10-22","<p>The £750 million package offered unprecedented support to allow charities and social enterprises to continue their vital work in our national effort to fight coronavirus. This funding will continue to support this work over the winter.</p><p>We are not able to replace every pound of funding charities would have received this year, and many organisations will need to assess what measures they need to take. Information on the wider measures the government has made available and details on how to access the support can be found on gov.uk. The Charity Commission has also published guidance on gov.uk, which sets out how charities can get support for their staff, advice on use of reserves, and other potential issues.</p><p>We will continue to work with the charity and social enterprise sectors to assess emerging needs and how we can best support them during the COVID-19 pandemic and through recovery.</p><p>Ensuring charities can safely begin fundraising activities will be a crucial part of the sector’s recovery. DCMS has worked closely with its sectors to publish guidance relating to COVID-19. This includes practical guidance and resources from the Fundraising Regulator and Chartered Institute of Fundraising supporting charities to safeguard the public, staff and volunteers as they plan to return to fundraising activities in a safe and responsible way. This can be viewed at;</p><p><a href="https://www.gov.uk/government/collections/guidance-for-dcms-sectors-in-relation-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/collections/guidance-for-dcms-sectors-in-relation-to-coronavirus-covid-19</a></p><p> </p>","Maldon","Mr John Whittingdale","104072","2020-10-22T15:24:23.37Z","http://data.parliament.uk/resources/1243873/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-15","Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to provide further financial support to organisations in the voluntary sector during the covid-19 outbreak.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","104071"
"http://data.parliament.uk/resources/1230779","Department for Digital, Culture, Media and Sport","false","2020-09-11","<p>DCMS is continuing to work closely with the civil society sector to assess the needs of the sector and how the government can best support it to continue its vital work. The Government has committed an unprecedented £750m targeted funding package to support the Voluntary and Community Sector, which builds on the significant package of support available across sectors, including the Job Retention Scheme. A further £150 million from dormant bank and building society accounts has been unlocked to support urgent work tackling youth unemployment, providing emergency loans for civil society organisations and improving the availability of fair, affordable credit to people in vulnerable circumstances.</p><p>The ‘Community Match Challenge’ which is matching funds raised by philanthropists, foundations and grant making organisations will further support small to medium sized organisations from across the country working with those who are most vulnerable and have been hardest hit by the coronavirus outbreak. This Fund closed for bids on 2nd August and the outcome will be announced shortly.</p><p>Ensuring charities can begin fundraising activities will be a crucial part of the sector’s recovery. On the 24th June, DCMS published a collection of guidance for DCMS sectors relating to COVID-19. This includes practical guidance and resources from the Fundraising Regulator and Chartered Institute of Fundraising supporting charities to safeguard the public, staff and volunteers as they plan to return to fundraising activities in a safe and responsible way. This can be viewed at;</p><p><a href="https://www.gov.uk/government/collections/guidance-for-dcms-sectors-in-relation-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/government/collections/guidance-for-dcms-sectors-in-relation-to-coronavirus-covid-19</a></p><p><strong> </strong></p>","Maldon","Mr John Whittingdale",,"2020-09-11T10:18:03.023Z","http://data.parliament.uk/resources/1230779/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-02","Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Chancellor of the Exchequer on the financial challenges faced by the voluntary and community sector as a result of the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","84304"
"http://data.parliament.uk/resources/1219723","Department for Digital, Culture, Media and Sport","false","2020-07-16","<p>Government is fully committed to supporting the heritage sector through the coronavirus crisis. BAME community organisations are able to take advantage of the unprecedented support made available by the Government, including the Job Retention Scheme and a years' business rates holiday. In addition to Government support, Historic England and the National Lottery Heritage Fund have made emergency response packages available, totalling over £50 million, for those organisations most in need.</p><p> </p>",,"Baroness Barran",,"2020-07-16T10:43:48.27Z","http://data.parliament.uk/resources/1219723/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-01","Voluntary Organisations: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support BAME community organisations which have lost heritage funding as a result of the restrictions in place to address the COVID-19 pandemic.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL6387"
"http://data.parliament.uk/resources/1216764","Department for Digital, Culture, Media and Sport","false","2020-06-29","<p>The Government has published its Covid-19 Recovery Strategy and its phased approach to easing lockdown restrictions. The Roadmap is a three-step timetable of policy measures, for lifting restrictions. It will seek to do so in as limited and targeted a way as possible, including reacting by re-imposing restrictions in specific geographic areas or in limited sectors where most proportionate.</p><p> </p><p>DCMS is working with the civil society sector on potential recovery scenarios and will continue to assess the needs of the sector and how we can best support it. A number of task forces are being established to work closely with stakeholders in different sectors to develop ways in which they can make these businesses and public places COVID-19 Secure. DCMS is working to ensure that charities and social enterprises interests are represented in the cross-government process to recovery, including the relevant task forces.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-06-29T11:07:56.45Z","http://data.parliament.uk/resources/1216764/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-23","Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish a covid-19 recovery strategy for voluntary and community sector organisations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","63413"
"http://data.parliament.uk/resources/1200393","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>The voluntary sector plays a vital role in the response to Coronavirus, with millions of people stepping up to help. My Department is supporting the Voluntary and Community Sector Emergencies Partnership, which is coordinating the voluntary sector response to the crisis.</p><p><br>The Partnership is co-chaired by the British Red Cross and National Association for Voluntary and Community Action (NAVCA), and brings together key organisations across the voluntary sector. It is helping to identify needs, match the country’s strong base of volunteers with demands, and coordinate voluntary sector activity nationally and locally.</p>","Boston and Skegness","Matt Warman",,"2020-06-04T14:52:57.25Z","http://data.parliament.uk/resources/1200393/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Voluntary Organisations: Coronavirus","1","House of Commons","What steps his Department is taking to help the voluntary sector co-ordinate its response to the covid-19 outbreak.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","902929"
"http://data.parliament.uk/resources/1199570","Department for Digital, Culture, Media and Sport","false","2020-06-08","<p>Volunteers and the voluntary sector are playing a vital role in tackling the challenges of COVID-19.</p><p><strong> </strong></p><p>Our pledge of £750 million, including my Department’s £200 million Coronavirus Community Support Fund, along with an additional £150 million from dormant bank and building society accounts, is providing essential funds to enable voluntary and community organisations to deliver services at the local and national level.</p><p><strong> </strong></p><p>My Department is working closely with the Voluntary and Community Sector Emergencies Partnership to match the country’s strong base of willing volunteers with priority needs and to target support to areas of greatest need. We are also working with the voluntary sector to ensure that government guidance is effective and that volunteer mobilisation schemes are consistently rewarding, effective and safe.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-06-08T12:18:36.44Z","http://data.parliament.uk/resources/1199570/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-02","Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to work with the voluntary sector during the covid-19 outbreak.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","53306"
"http://data.parliament.uk/resources/1195233","Ministry of Housing, Communities and Local Government","false","2020-05-20","<p>The role of the voluntary sector in supporting the preparation, response and recovery from emergencies is set out in Chapter 14 of the Cabinet Office’s publication on Emergency Preparedness. Local Resilience Forums (LRFs) have well established structures in place to work with voluntary sector organisations and we expect them to do so.</p><p>To support their work, Government published advice on how the voluntary, community and social enterprise sector can safely and effectively support the country through Covid-19. Furthermore, we announced a £750 million package of support for charities to ensure they can continue their vital work during the Covid-19 outbreak.</p>",,"Lord Greenhalgh",,"2020-05-20T15:06:36.643Z","http://data.parliament.uk/resources/1195233/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-12","Voluntary Organisations: Coronavirus","2","House of Lords","To ask Her Majesty's Government what guidance they have given to local resilience forums about engagement with voluntary organisations in response to the COVID-19 pandemic.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL4236"
"http://data.parliament.uk/resources/1193818","Department for Digital, Culture, Media and Sport","false","2020-05-15","<p>My department is aware of the financial impact that covid - 19 has on charities finances and is continuously monitoring the overall health of the sector.</p><p>The £750 million package of support announced by the Chancellor on 8 April is available for all charities, irrespective of size, providing frontline services to vulnerable people affected by the pandemic and at risk of financial hardship, due to the increase in demand for services.</p><p>We will continue to work closely to assess how we can support charities in doing their important work.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-15T09:26:21.86Z","http://data.parliament.uk/resources/1193818/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-06","Voluntary Organisations: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment the Government has made of the effect of the covid-19 outbreak on voluntary and community organisation finances.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43983"
