"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718012","Home Office","false","2024-05-23","<p>Enforcement of road traffic law, including in relation to the illegal use of e-scooters, is an operational matter for the Mayor of London, the Mayor’s Office for Policing and Crime and the Metropolitan Police Commissioner to decide how to deploy available resources, taking into account any specific local problems and demands.</p><p>The Government will continue to support the police to ensure they have the tools needed to enforce road traffic legislation, including those relating to offences involving e-scooters.</p>","Croydon South","Chris Philp","2024-05-23T06:17:44.567Z","http://data.parliament.uk/resources/1718012/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-14","Electric Scooters: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to take steps to help local authorities in Greater London tackle the illegal use of e-scooters.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26086"
"http://data.parliament.uk/resources/1718013","Home Office","false","2024-05-23","<p>To help reduce the fire risks associated with lithium-ion batteries in personal light electric vehicles (PLEVs), such as e-bikes and e-scooters, the Home Office has convened a working group of Government departments, the National fire Chiefs Council (NFCC) and London Fire Brigade. As part of this group, the Home Office working to raise awareness of safe use, storage and charging of PLEVs within residential buildings. With London Fire Brigade’s permission and cooperation, we have adapted the #ChargeSafe campaign materials for national use and made these available to fire and rescue services to support local engagement activity.</p><p>In addition, the Home Office is collaborating with the NFCC, on behalf of all fire and rescue services, to undertake electric vehicle fire safety research to gather scientific evidence on electric vehicle battery fires and associated firefighting tactics.</p>","Croydon South","Chris Philp","2024-05-23T06:19:13.667Z","http://data.parliament.uk/resources/1718013/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-14","Electric Vehicles: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department is taking steps to help the London Fire Brigade tackle electrical vehicle fires.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26087"
"http://data.parliament.uk/resources/1717642","Home Office","false","2024-05-21","<p>Home Office International Police Assistance Service (IPAS) carry out due diligence on all Section 26 police deployment requests for international advice and assistance (whether Counter Terrorist related or otherwise).</p><p>If the requests pass the due diligence process, IPAS will then authorise the police deployments on behalf of the Home Secretary. Having reviewed all such referrals contained on the IPAS Platform (an electronic central repository of all S26 referrals) we can confirm that there is no counter-terrorist training being delivered for police officers and staff in the British Overseas Territories.</p>","Tonbridge and Malling","Tom Tugendhat","2024-05-21T15:58:52.983Z","http://data.parliament.uk/resources/1717642/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-13","Police: British Overseas Territories","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support counter-terrorist training for police officers in the British Overseas Territories.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25797"
"http://data.parliament.uk/resources/1717643","Home Office","false","2024-05-23","<p>While the UK works closely with US partners on a number of areas of cooperation, the Secretary of State has not had any conversations with his US counterpart relating to the training of police officers within the Turks and Caicos, Bermuda or Cayman Islands.</p><p>The Home Office, through the International Police Assistance Service (IPAS), are currently delivering training to Overseas Territories’ Police in line with identified requirements and funded by the International Security Fund (ISF).</p>","Croydon South","Chris Philp","2024-05-23T06:21:15.19Z","http://data.parliament.uk/resources/1717643/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-13","Police: British Overseas Territories","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had recent discussions with his US counterpart on training for police officers in (a) Turks and Caicos Islands, (b) Bermuda and (c) Cayman Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25798"
"http://data.parliament.uk/resources/1717644","Home Office","false","2024-05-21","<p>The National Crime Agency works closely with other UK Government Departments, including the Foreign, Commonwealth and Development Office and Home Office to deliver training and build capacity in overseas jurisdictions.</p><p>Most recently the National Crime Agency has taken part in an exchange of best practice with the British Overseas Territories that have INTERPOL Sub Bureaus. The National Crime Agency has bilateral relationships with many of the British Overseas Territories and works closely with the International Police Assistance Service to ascertain which Agency is best placed to provide support.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat","2024-05-21T15:57:41.7Z","http://data.parliament.uk/resources/1717644/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-05-13","Police: British Overseas Territories","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) training and (b) support the National Crime Agency is providing in the British Overseas Territories.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","25799"
"http://data.parliament.uk/resources/1700058","Home Office","false","2024-04-22","<p>This Government recognises the importance of tackling wildlife crime, which is why, along with the Department for Environment, Food and Rural Affairs, the Home Office directly funds the National Wildlife Crime Unit (NWCU) to help tackle these crimes.</p><p>The NWCU provides intelligence, analysis and investigative assistance to the police and other law enforcement agencies across the UK to support them in investigating wildlife crime. This includes supporting cases referred by Border Force to the National Crime Agency or to individual forces. The NWCU is also the UK policing focal point for EUROPOL and INTERPOL wildlife crime activity.</p><p>In addition, the National Police Chiefs’ Council Wildlife and Rural Crime Strategy 2022-2025 provides a framework through which policing, and its partners, can work together to tackle the most prevalent threats and emerging issues which predominantly affect rural communities.</p><p>Training standards and the national policing curriculum (covering initial training for all officers) are set by the College of Policing to ensure all officers benefit from the same high standard of initial training, regardless of which force they join. Officers undertake further training and development in the course of their career, which may be tailored to their specific role.</p><p>We do not currently have plans to incorporate wildlife crime into the Policing Education Qualification Framework.</p>","Croydon South","Chris Philp","2024-04-22T14:35:59.013Z","http://data.parliament.uk/resources/1700058/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-12","Wildlife: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to incorporate wildlife crime into the Policing Education Qualification Framework.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20922"
"http://data.parliament.uk/resources/1700066","Home Office","false","2024-04-22","<p>The Home Office and the Foreign, Commonwealth and Development Office continue to engage with European counterparts on expanding access to e-Gates for British nationals travelling to the EU.</p><p>The use of e-Gates for third country nationals is decided by EU Member States on a country-by-country basis. British nationals are already able to use e-Gates at Gare du Nord station.</p>","Corby","Tom Pursglove","2024-04-22T11:50:50.273Z","http://data.parliament.uk/resources/1700066/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-12","Immigration Controls: Belgium and France","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with his (a) French and (b) Belgian counterparts on the use of European Union passport e-gates by British nationals in (i) the European Union and (ii) Gare du Nord station.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20926"
"http://data.parliament.uk/resources/1700647","Home Office","false","2024-04-15","<p>We delivered our commitment to recruit 20,000 additional police officers. There are now over 149,000 officers in England and Wales, higher than the previous peak in 2010. Forces have been fully funded to maintain this uplift.</p><p>Retention is a key priority. Voluntary resignation rates, at around 3%, are low compared to other sectors and 72% of new recruits say they intend to stay until retirement.</p>","Croydon South","Chris Philp","2024-04-15T14:55:16.37Z","http://data.parliament.uk/resources/1700647/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-26","Police: Havering","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to improve police recruitment and retention in the London Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","902337"
"http://data.parliament.uk/resources/1697934","Home Office","false","2024-04-02","<p>The Home Office publishes statistics on detected irregular arrivals to the UK in the <a href="https://www.gov.uk/government/statistical-data-sets/irregular-migration-detailed-dataset-and-summary-tables#most-recent-summary-tables" target="_blank">‘Irregular migration to the UK’ statistics release, available on gov.uk</a>. Data on irregular arrivals by method of entry is published in table Irr_D01 of the ‘Irregular migration to the UK detailed datasets’, with the latest data up to the end of September 2023.</p>","Corby","Tom Pursglove","2024-04-02T11:14:34.853Z","http://data.parliament.uk/resources/1697934/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-21","Undocumented Migrants: Aviation","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of illegal immigrants who gain entry to the United Kingdom via air travel; and what steps he has taken to tackle illegal immigration to the United Kingdom via air travel.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","19813"
"http://data.parliament.uk/resources/1697936","Home Office","false","2024-04-02","<p>All refugees and those granted protection in the UK should be able to fully integrate into British life and become self-sufficient, providing for themselves and their families, and contributing to the economy.</p><p> </p><p>Refugees, as well as individuals arriving through refugee resettlement schemes with Indefinite Leave to Remain (ILR) in the UK, have access to the labour market and to mainstream benefits and services to enable their integration. We are working across Government to ensure these services meet the needs of refugees.</p><p> </p><p>We recognise that the ability to speak English is key to helping refugees integrate into life in England, as well as to breaking down barriers to work and career progression. The Home Office works closely with other Government departments to ensure mainstream English language provision meets the needs of refugees.</p><p> </p>","Corby","Tom Pursglove","2024-04-02T11:27:10.027Z","http://data.parliament.uk/resources/1697936/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-21","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help promote the integration of immigrants.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","19815"
