"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/724553","2017-05-02","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/724553/answer","11","Defence","Defence","Biography information for Andrew Rosindell","2017-04-26","2017-04-26","2017-04-26T18:40:10.557Z","2017-04-26T18:45:12.501Z","Army","1","true","71999","House of Commons","56","true","House of Commons","2017-05-02T10:00:00.00Z","To ask the Secretary of State for Defence, what estimate he has made of the total savings to the public purse of reductions in the number of Army personnel since the Strategic Defence and Security Review 2010.","false","2016/17","2","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2016/17 71999",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71999","1","Ordinary"
"http://data.parliament.uk/resources/724553","2017-05-02","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/724553/answer","11","Defence","Defence","Biography information for Andrew Rosindell","2017-04-26","2017-04-26","2017-04-26T18:40:10.557Z","2017-05-16T12:55:58.150Z","Army","1","true","71999","House of Commons","56","true","House of Commons","2017-05-02T10:00:00.00Z","To ask the Secretary of State for Defence, what estimate he has made of the total savings to the public purse of reductions in the number of Army personnel since the Strategic Defence and Security Review 2010.","false","2016/17","2","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2016/17 71999","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71999","1","Ordinary"
"http://data.parliament.uk/resources/1491103","2022-09-05","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1491103/answer","11","Defence","Defence","Biography information for Rachael Maskell","2022-07-20","2022-07-20","2022-07-20T18:50:21.877Z","2022-07-20T19:11:53.546Z","Military Bases: Energy","1","true","40846","House of Commons","58","true","House of Commons","2022-09-08T11:26:38.203Z","To ask the Secretary of State for Defence, what steps he is taking to ensure the MOD estate achieves the best possible rate from their energy suppliers.","false","2022/23","3","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2022/23 40846",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40846","1","Ordinary"
"http://data.parliament.uk/resources/1491103","2022-09-05","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1491103/answer","11","Defence","Defence","Biography information for Rachael Maskell","2022-07-20","2022-07-20","2022-07-20T18:50:21.877Z","2022-09-08T11:58:11.814Z","Military Bases: Energy","1","true","40846","House of Commons","58","true","House of Commons","2022-09-08T11:26:38.203Z","To ask the Secretary of State for Defence, what steps he is taking to ensure the MOD estate achieves the best possible rate from their energy suppliers.","false","2022/23","3","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2022/23 40846","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","40846","1","Ordinary"
"http://data.parliament.uk/resources/1503281","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503281/answer","11","Defence","Defence","Biography information for Mr Tobias Ellwood","2022-09-02","2022-09-02","2022-09-02T14:13:20.340Z","2022-09-02T14:15:47.124Z","Armoured Fighting Vehicles: Repairs and Maintenance","1","true","44942","House of Commons","58","true","House of Commons","2022-09-13T10:28:30.153Z","To ask the Secretary of State for Defence, how many of the British Army's 979 Armoured Personnel Carriers are rated RED on the Joint Asset Management and Engineering Solutions system.","false","2022/23","3","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","House of Commons Tabled Parliamentary Question 2022/23 44942",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","44942","1","Ordinary"
"http://data.parliament.uk/resources/1503281","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503281/answer","11","Defence","Defence","Biography information for Mr Tobias Ellwood","2022-09-02","2022-09-02","2022-09-02T14:13:20.340Z","2022-09-13T10:59:20.735Z","Armoured Fighting Vehicles: Repairs and Maintenance","1","true","44942","House of Commons","58","true","House of Commons","2022-09-13T10:28:30.153Z","To ask the Secretary of State for Defence, how many of the British Army's 979 Armoured Personnel Carriers are rated RED on the Joint Asset Management and Engineering Solutions system.","false","2022/23","3","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","House of Commons Tabled Parliamentary Question 2022/23 44942","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","44942","1","Ordinary"
"http://data.parliament.uk/resources/1503311","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503311/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2022-09-02","2022-09-02","2022-09-02T14:14:35.523Z","2022-09-02T14:17:02.675Z","Type 26 Frigates: Procurement","1","true","44952","House of Commons","58","true","House of Commons","2022-09-14T11:21:16.15Z","To ask the Secretary of State for Defence, what the in-year spends on the Type 26 frigate have been since that project's commencement.","false","2022/23","3","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2022/23 44952",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","44952","1","Ordinary"
"http://data.parliament.uk/resources/1503311","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503311/answer","11","Defence","Defence","Biography information for Mr Kevan Jones","2022-09-02","2022-09-02","2022-09-02T14:14:35.523Z","2022-09-14T11:53:13.724Z","Type 26 Frigates: Procurement","1","true","44952","House of Commons","58","true","House of Commons","2022-09-14T11:21:16.15Z","To ask the Secretary of State for Defence, what the in-year spends on the Type 26 frigate have been since that project's commencement.","false","2022/23","3","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2022/23 44952","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","44952","1","Ordinary"
"http://data.parliament.uk/resources/1503434","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503434/answer","11","Defence","Defence","Biography information for Damien Moore","2022-09-02","2022-09-02","2022-09-02T14:33:31.547Z","2022-09-02T15:26:20.271Z","Defence: Employment","1","true","45139","House of Commons","58","true","House of Commons","2022-09-13T12:12:36.98Z","To ask the Secretary of State for Defence, what steps his Department is taking to support defence jobs in (a) Merseyside and (b) Lancashire.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 45139",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45139","1","Ordinary"
"http://data.parliament.uk/resources/1503434","2022-09-06","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1503434/answer","11","Defence","Defence","Biography information for Damien Moore","2022-09-02","2022-09-02","2022-09-02T14:33:31.547Z","2022-09-13T12:44:10.601Z","Defence: Employment","1","true","45139","House of Commons","58","true","House of Commons","2022-09-13T12:12:36.98Z","To ask the Secretary of State for Defence, what steps his Department is taking to support defence jobs in (a) Merseyside and (b) Lancashire.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 45139","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45139","1","Ordinary"
