"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137511","Department of Health and Social Care","false","2019-07-16","<p>The NHS Long Term Plan reaffirmed the commitment to modernise radiotherapy, as well as making specific commitments to commission the National Health Service new state-of-the-art Proton Beam facilities in London and Manchester. The plan also committed to reforming the specialised commissioning payments for radiotherapy hypofractionation to support further equipment upgrades.</p><p>The Long Term Plan also set out NHS England’s commitment to review the National Tariff, in particular to ensure that appropriate incentives are in place to encourage providers to deliver modern techniques, including hypofractionation, and to upgrade and replace equipment.</p><p>Over the last two years, £130 million has been invested in modernising radiotherapy equipment, with over 80 machines funded for replacement or upgrade across the country since October 2016.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-16T14:37:11.133Z","http://data.parliament.uk/resources/1137511/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-08","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has in place to ensure that every cancer patient who would benefit from radiotherapy is able to access that treatment.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","274632"
"http://data.parliament.uk/resources/1122120","Department of Health and Social Care","false","2019-04-30","<p>We have now reached agreement with the European Union on an extension until 31 October 2019 at the latest, with the option to leave earlier as soon as a deal has been ratified. Although Parliament has rejected leaving without a deal multiple times, this remains the legal default at the end of the extension period, unless a deal is passed by Parliament.</p><p>In light of the extension, Departments will make sensible decisions about the timing and pace at which some of this work is progressing, but we will continue to prepare for all exit scenarios. We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible.</p><p>The Department is considering the impact on our EU exit preparations and we are working closely with our stakeholders to review our position.</p><p>While we never give guarantees, we are confident that, if everyone does what they need to do, the supply of medicines and medical products, including for supplies of clinical trials and investigations, will be uninterrupted in the event we leave the EU without a deal.</p><p>In terms of EU exit preparations for local National Health Service organisations, on 18 April 2019 Professor Keith Willett, EU Exit Strategic Commander at NHS England and NHS Improvement, wrote to clinical commissioning group and trust Chief Executives to update them on the further extension to Article 50, and the actions that now need to be taken locally to continue to prepare for the United Kingdom’s exit from the EU. Further details are available in Professor Willett’s letter that NHS England and NHS Improvement has published online at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/04/20130418-KW-EU-exit-letter-final-.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/04/20130418-KW-EU-exit-letter-final-.pdf</a></p><p>These actions will also apply to cardiac units as they are within trusts.</p>","Wimbledon","Stephen Hammond",,"2019-04-30T10:04:54.583Z","http://data.parliament.uk/resources/1122120/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-18","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to prepare cardiac units for the UK leaving the EU without a deal.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","245973"
"http://data.parliament.uk/resources/1105241","Department of Health and Social Care","false","2019-04-02","<p>The National Institute for Health and Care Excellence (NICE) is currently developing highly specialised technology (HST) guidance on Brineura (cerliponase alfa) for treating neuronal ceroid lipofuscinosis type 2. Further information can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/indevelopment/gid-hst10008" target="_blank">https://www.nice.org.uk/guidance/indevelopment/gid-hst10008</a></p><p> </p><p>Through its HST programme, NICE makes recommendations on whether very high cost drugs for very small numbers of patients represent an effective use of the National Health Service resources. NHS England is required to fund medicines recommended in NICE’s HST guidance, normally within three months of the publication of final guidance.</p><p> </p><p>In the absence of positive guidance from NICE, it is for commissioners to make decisions on whether to fund this treatment based on an assessment of the available evidence.</p>","Gosport","Caroline Dinenage",,"2019-04-02T15:46:55.953Z","http://data.parliament.uk/resources/1105241/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-26","Cerliponase Alfa","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to make Cerliponase alfa, marketed as Brineura, available on the NHS for the treatment of ceroid lipofuscinosis type 2.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","237175"
"http://data.parliament.uk/resources/1104818","Department of Health and Social Care","false","2019-04-01","<p>The National Institute for Health and Care Excellence (NICE) and NHS England are leading the dialogue with Vertex Pharmaceuticals on access to their portfolio of cystic fibrosis medicines, including Orkambi.</p><p> </p><p>The Government fully supports the approach that NICE and NHS England are adopting. It is crucial that patients have access to the most effective and innovative medicines at a price that represents value to the NHS.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care held a meeting on 11 March with all the parties to discuss how best to reach a deal so that people with cystic fibrosis and their families can benefit as soon as possible. Vertex, NICE and NHS England subsequently met on Thursday 21 March and have agreed to continue discussions.</p>","Gosport","Caroline Dinenage",,"2019-04-01T11:40:40.363Z","http://data.parliament.uk/resources/1104818/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-25","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to secure a deal with Vertex on access for patients to the drug Orkambi on the NHS.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","236525"
"http://data.parliament.uk/resources/1104821","Department of Health and Social Care","false","2019-04-01","<p>Positive work has been delivered within Leeds Teaching Hospitals NHS Trust as well as the wider Leeds health and social care economy. Through this, significant improvements have been seen over the past 12 months, including over the winter period. Over winter, these improvements have included:</p><p>- A significant reduction in the the number of patients waiting longer than 52 weeks for operations;</p><p>- A 10% increase in the number of patients seen within four hours in emergency departments in February, compared to previous year; and</p><p>- Zero 12-hour breaches within emergency departments.</p><p> </p><p>In addition to this, further service improvements made across hospitals in the area over the last 12 months have included modelling to predict surges in demand, extra consultant presence in the emergency department and work to discharge patients earlier in the day.</p>","Wimbledon","Stephen Hammond",,"2019-04-01T15:25:53.947Z","http://data.parliament.uk/resources/1104821/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-25","Hospitals: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to reduce waiting times (a) for NHS operations and (b) between admission and treatment at A&E in Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","236528"
"http://data.parliament.uk/resources/1088695","Department of Health and Social Care","false","2019-03-21","<p>The Sustainable Development Unit (SDU), a joint NHS England and Public Health England unit, has established a cross sector working group on low carbon inhalers. The group includes representation from a number of patient and clinician groups, as well as cross Government representation.</p><p> </p><p>A cross system approach is now being developed into a system wide implementation plan, with specific actions being delivered by individual members of the group. All actions are supporting progress towards or exceed the NHS Long Term Plan commitment on low carbon inhalers. This will contribute to the overall National Health Service commitment in the Long Term Plan to reduce carbon emissions in line with the UK Climate Change Act.</p><p> </p><p>The SDU is also engaging centrally with systematic data collection and data provision systems for clinicians and local system leaders to help ensure that clinical and strategic decision makers are aware how their local area is performing with regards to achieving the national targets in the Long Term Plan and what options are available for them to further reduce the carbon emissions of local prescribing and inhaler waste management practice.</p>","Winchester","Steve Brine","232504","2019-03-21T17:05:52.413Z","http://data.parliament.uk/resources/1088695/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-03-14","Lung Diseases: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase (a) patient and (b) clinician awareness of the (i) effect on carbon emissions of inhalers and (ii) range of low carbon inhalers available; and how he plans to measure progress on the increased use of low carbon inhalers in the NHS.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","232644"
"http://data.parliament.uk/resources/1086565","Department of Health and Social Care","false","2019-03-19","<p>The Government is committed to ensuring everyone with an eating disorder, regardless of their geographical location has access to timely treatment based on clinical need. NHS England’s ‘Access and Waiting Time Standard for Children and Young People with an Eating Disorder: Commissioning Guide’ sets out guidance on establishing and maintaining eating disorder services.</p><p> </p><p>It states that eating disorder services for young people should follow the overarching principles for service design and development for children’s services required of local transformation plans. This includes meeting legal duties with regard to equality, with an aim to reduce inequality in access and outcomes.</p><p> </p><p>The guidance is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2015/07/cyp-eating-disorders-access-waiting-time-standard-comm-guid.pdf</a></p><p> </p><p>Every area produces an annual joint agency local transformation plan that sets out how services will improve children and young peoples’ mental health outcomes using the new resources. These plans support local governance and oversight and are included in sustainability and transformation plans for the wider National Health Service and social care system.</p><p> </p><p>The first waiting times have been set up to improve access to eating disorders services for children and young people. By 2020/21, 95% of children with an eating disorder will receive treatment within one week for urgent cases and within four weeks for routine cases. The latest figures indicate that the NHS is on track to meet that standard.</p><p> </p><p>The NHS Long Term Plan commits to “test four-week waiting times for adult and older adult community mental health teams, with selected local areas”. The exact scope and timelines of these pilots are yet to be finalised but we envisage that this will include testing waiting times for adult eating disorder services in those areas in receipt of new funding to expand these services.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-03-19T17:51:06.18Z","http://data.parliament.uk/resources/1086565/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-11","Eating Disorders: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has in place to ensure that people in Yorkshire of all categories of (a) gender, (b) sexuality, (c) age and (d) ethnicity and background with an eating disorder are able to access treatment and support.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","230869"
"http://data.parliament.uk/resources/1081780","Department of Health and Social Care","false","2019-03-11","<p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care. The growth in non-surgical treatments increases the need for consumer protection and we are currently working with stakeholders to strengthen the regulation of cosmetic procedures.</p><p>The Medicines and Healthcare products Regulatory Agency is responsible for regulating all medicines and medical devices in the United Kingdom.</p><p>Botulinum injections (commonly known under the brand name ‘Botox’) are prescription-only medicines. A prescriber may delegate responsibility for the administration of the medicine, but they retain responsibility for ensuring that the secondary practitioner provides the treatment safely.</p><p>Currently, a dermal filler may be regulated either as a general product, a medicine or a medical device, depending on its composition and intended use. From May 2020 all dermal fillers, irrespective of their composition and intended use, will be regulated as medical devices under Annex XVI of the Medical Device Regulations (EU 2017/745). Whilst it is outside of the remit of the Regulations to make provisions for who can administer or use medical devices on another person, the Regulations will significantly strengthen the quality assurance and safety of dermal fillers.</p><p>We urge anyone seeking a cosmetic procedure to take the time to find a reputable, insured and appropriately qualified practitioner who is either subject to statutory regulation or on a voluntary register accredited by the Professional Standards Authority.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-11T14:27:19.707Z","http://data.parliament.uk/resources/1081780/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-04","Plastic Surgery: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to bring forward regulations on who is permitted to administer (a) botox injections and (b) dermal fillers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","228087"
"http://data.parliament.uk/resources/1056730","Department of Health and Social Care","false","2019-02-14","<p>We understand that antibiotics are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the United Kingdom from or via the European Union to ensure that the supply of antibiotics and other essential medicines for patients is not disrupted.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines, including antibiotics, to the UK that come from, or via, the EU/European Economic Area (EEA) asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019. We recognise, however, that certain medicines cannot be reasonably stockpiled. Where these medicines are imported from the EU or EEA, we have asked that suppliers ensure in advance plans to air freight these medicines from the EU in the event of a ‘no deal’ exit.</p><p> </p><p>On 7 December, the Government published updated reasonable worst-case scenario border disruption planning assumptions in the event of a ‘no deal’ EU exit. Medicines and medical products are prioritised in cross-Government planning, and the Department is working with relevant partners across Government and industry to ensure we have sufficient roll-on, roll-off freight capacity on alternative routes to enable these vital products to continue to move freely into the UK.</p><p> </p><p>Throughout enacting our plans, we have received very good engagement from industry who share our aims of ensuring that the continuity of supply of medicines and medical products for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a ‘no deal’ EU exit.</p>","Wimbledon","Stephen Hammond",,"2019-02-14T12:21:54.687Z","http://data.parliament.uk/resources/1056730/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-07","Antibiotics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to secure the supply of antibiotics in the event of the UK without a deal.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","218365"
"http://data.parliament.uk/resources/1054660","Department of Health and Social Care","false","2019-02-12","<p>The Department has no plans currently. The National Institute for Health and Care Excellence is currently developing guidance on Brineura (Cerliponase alfa) for treating neuronal ceroid lipofuscinosis type 2 under the highly specialised technology programme. Further information can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/indevelopment/gid-hst10008" target="_blank">https://www.nice.org.uk/guidance/indevelopment/gid-hst10008</a></p>","Winchester","Steve Brine",,"2019-02-12T15:49:07.43Z","http://data.parliament.uk/resources/1054660/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-04","Cerliponase Alfa","1","House of Commons","To ask the Secretary of State for Health and Social Care,  if he will hold meetings with families of children with ceroid lipofuscinosis type 2 disease on the availability of Brineura on the NHS.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","216384"
