"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48474","Ministry of Defence","false","2014-05-07","<p>Among other options, the potential utility of systems representative of the MQ-4C Triton in addressing the UK's potential wide area maritime surveillance requirement is currently under review as part of the Air ISTAR Optimisation Study (AIOS), which will provide analysis in support of potential decisions in the 2015 Strategic Defence and Security Review.</p>","Ludlow","Mr Philip Dunne","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48474/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/48474/answer",,,"http://data.parliament.uk/resources/48474/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/48474/answer/previousversion/8073","Biography information for Philip Dunne","11","Defence","Defence","2014-04-25","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential utility of the MQ-4C Triton drone; and whether his Department plans to procure any of those aircraft.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","196639"
"http://data.parliament.uk/resources/48475","Ministry of Defence","false","2014-04-30","<p>As announced by the Secretary of State for Defence in September 2013, the Forces Help to Buy scheme was launched on 1 April 2014. The Department has worked closely with the Council of Mortgage Lenders throughout the development and roll-out of the scheme. There have also been consultations with a range of other bodies, such as the Building Societies Association, the Association of Mortgage Intermediaries and the Financial Conduct Authority, as well as with individual mortgage lenders.</p>","Ludlow","Mr Philip Dunne","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48475/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/48475/answer",,,"http://data.parliament.uk/resources/48475/answer",,,,,"11","Defence","Defence","2014-04-25","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that mortgage lenders are aware of the Armed Forces Help to Buy scheme.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","196660"
"http://data.parliament.uk/resources/48476","Ministry of Defence","false","2014-05-14","<p>The “Harmony Guidelines” are used by the Services to strike a balance between deployment, training and time with families. Individual Harmony Guidelines (IHG) are different for the three Services, equating to no more than 660 days away from home over a rolling three year period for the Naval Service, no more than 415 days away in a 30 month rolling period for the Army and no more than 280 days away over in the previous 24 months for the Royal Air Force.<br><br>The tables below show the information available in respect of breaches of harmony guidelines, by percentage in each year, by rank, since 2010 to the latest date available (1 January 2014 for the RAF or 1 March 2014 for the Naval Service and the Army). <br><br></p>","Broxtowe","Anna Soubry","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/48476/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/48476/answer","00846[1].doc","Table part of the answer","http://data.parliament.uk/resources/48476/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/48476/answer/previousversion/8075","Biography information for Anna Soubry","11","Defence","Defence","2014-04-25","1","House of Commons","To ask the Secretary of State for Defence, what proportion of (a) Army, (b) Royal Navy and (c) Royal Air Force personnel of each rank have been in breach of their harmony guidelines in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196674"
"http://data.parliament.uk/resources/48478","Ministry of Defence","false","2014-05-06","<p>Systems such as Phalanx are part of the multi-layered defence for our Units, which are governed by the appropriate Command decision processes employing Rules of Engagement authorised by the Ministry of Defence.</p>","Ludlow","Mr Philip Dunne","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48478/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/48478/answer",,,"http://data.parliament.uk/resources/48478/answer",,,,,"11","Defence","Defence","2014-04-25","1","House of Commons","To ask the Secretary of State for Defence, how his Department defines the necessary level of human control for the operation of systems such as the Phalanx system in automatic mode.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","196544"
"http://data.parliament.uk/resources/48479","Ministry of Defence","false","2014-05-07","<p> </p><p>I refer the hon. Member to the answer given by the Minister for Defence Equipment, Science, and Technology (Mr Philip Dunne) on 2 April 2014 (Official Report, column 730W) to the hon. Member for Leicester South (Mr Jonathan Ashworth).</p><p> </p>","Broxtowe","Anna Soubry","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48479/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/48479/answer","Trade Unions.doc 2 April.doc","Hansard extract 2 April 2014","http://data.parliament.uk/resources/48479/answer",,,,,"11","Defence","Defence","2014-04-25","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has any plans to end the employee trade union membership dues check-off system.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","196762"
"http://data.parliament.uk/resources/48480","Ministry of Defence","false","2014-05-06","<p> </p><p>The Ministry of Defence administers the £35 million LIBOR Fund on behalf of the Cabinet Office-led Covenant Reference Group. Successful projects are funded on the basis of a standard set of terms and conditions plus additional measures as appropriate. Those who receive funding are required to produce regular monitoring reports, and to retain financial data for audit purposes.</p>","Broxtowe","Anna Soubry","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48480/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/48480/answer",,,"http://data.parliament.uk/resources/48480/answer",,,,,"11","Defence","Defence","2014-04-25","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department takes to audit or monitor the outcomes of successful applications to the Armed Forces Covenant (Libor) Fund.","false","Biography information for David Mowat","Warrington South","David Mowat","196776"
"http://data.parliament.uk/resources/48481","Ministry of Defence","false","2014-05-06","<p>No contracts of employment were altered or amended as a result of the transfer of the Naval Base Operating Centre from Defence Equipment and Support to Navy Command on 1 April 2014 as part of the Defence Transformation Programme.</p>","Ludlow","Mr Philip Dunne","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48481/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/48481/answer",,,"http://data.parliament.uk/resources/48481/answer",,,,,"11","Defence","Defence","2014-04-25","1","House of Commons","To ask the Secretary of State for Defence, what changes have been made to the contracts of personnel moved from DE&S to the Navy Command from 1 April 2014 as part of the Defence Transformation Programme.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196779"
"http://data.parliament.uk/resources/48178","Ministry of Defence","false","2014-04-28","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48178/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/48178/answer",,,"http://data.parliament.uk/resources/48178/answer",,,,,"11","Defence","Defence","2014-04-10","1","House of Commons","To ask the Secretary of State for Defence, what levels of stock his Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196201"
"http://data.parliament.uk/resources/48179","Ministry of Defence","false","2014-04-28","<p>I have made no such assessment.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48179/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/48179/answer",,,"http://data.parliament.uk/resources/48179/answer",,,,,"11","Defence","Defence","2014-04-10","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the (a) associated costs and (b) utility of the Trident Alternatives Review.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","196225"
"http://data.parliament.uk/resources/48180","Ministry of Defence","false","2014-04-29","<p>Defence Ministers meet their counterparts regularly at multinational meetings throughout the year. The Secretary of State for Defence most recently met the Defence Ministers of Norway, Finland and Sweden at the Northern Group meeting in Helsinki in December 2013, and I had a bilateral meeting with the Defence Minister of Sweden at the EU Foreign Affairs Council (Defence) meeting in Luxemboug in April 2014.</p>","South West Wiltshire","Dr Andrew Murrison","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48180/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/48180/answer",,,"http://data.parliament.uk/resources/48180/answer",,,,,"11","Defence","Defence","2014-04-10","1","House of Commons","To ask the Secretary of State for Defence, when Ministers in his last met their counterparts from (a) Norway, (b) Finland and (c) Sweden.","false","Biography information for John Spellar","Warley","Mr John Spellar","196262"
