"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93126","Ministry of Defence","false","2014-10-21","<p>The Defence Clothing Team, part of Defence Equipment &amp; Support, is responsible for providing all waterproof clothing under the Waterproof Garments Contract to the Regular Forces, Army Reservists, Ministry Of Defence (MOD) Police and Guards, and Cadets. <br>Since March 2011 waterproof clothing has been supplied to the MOD, under the Waterproof Garments Contract, by ITURRI SA. The previous contractor, awarded the contract in March 2007, was Thistle Garments Ltd. <br>The advert and requirement for the new Waterproof Garments Contract, commonly known as the Taped Seam Contract, is due to be published in the Official Journal for the European Union (OJEU) and the MOD Defence Contracts Bulletin (DCB) in November. It will give potential providers details on how to express an interest in bidding for the requirement. Once the contract has been awarded, a contract award notice will be published in the OJEU and DCB. This contract award notice will provide details of the winning bidder and the value of the contract.<br><br></p>","Canterbury","Mr Julian Brazier","210293 ; 210294 ; 210295 ; 210575","2014-10-21T16:33:11.5650826Z","http://data.parliament.uk/resources/93126/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93126/answer",,,,,"11","Defence","Defence","2014-10-14","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, from which companies each of the armed services have secured waterproof clothing requirement in the last four years.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210292"
"http://data.parliament.uk/resources/93127","Ministry of Defence","false","2014-10-21","<p>The Defence Clothing Team, part of Defence Equipment &amp; Support, is responsible for providing all waterproof clothing under the Waterproof Garments Contract to the Regular Forces, Army Reservists, Ministry Of Defence (MOD) Police and Guards, and Cadets. <br>Since March 2011 waterproof clothing has been supplied to the MOD, under the Waterproof Garments Contract, by ITURRI SA. The previous contractor, awarded the contract in March 2007, was Thistle Garments Ltd. <br>The advert and requirement for the new Waterproof Garments Contract, commonly known as the Taped Seam Contract, is due to be published in the Official Journal for the European Union (OJEU) and the MOD Defence Contracts Bulletin (DCB) in November. It will give potential providers details on how to express an interest in bidding for the requirement. Once the contract has been awarded, a contract award notice will be published in the OJEU and DCB. This contract award notice will provide details of the winning bidder and the value of the contract.<br><br></p>","Canterbury","Mr Julian Brazier","210292 ; 210294 ; 210295 ; 210575","2014-10-21T16:33:11.8856484Z","http://data.parliament.uk/resources/93127/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93127/answer",,,,,"11","Defence","Defence","2014-10-14","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, when the Army's waterproof clothing requirement and supplier last changed.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210293"
"http://data.parliament.uk/resources/93128","Ministry of Defence","false","2014-10-21","<p>The Defence Clothing Team, part of Defence Equipment &amp; Support, is responsible for providing all waterproof clothing under the Waterproof Garments Contract to the Regular Forces, Army Reservists, Ministry Of Defence (MOD) Police and Guards, and Cadets. <br>Since March 2011 waterproof clothing has been supplied to the MOD, under the Waterproof Garments Contract, by ITURRI SA. The previous contractor, awarded the contract in March 2007, was Thistle Garments Ltd. <br>The advert and requirement for the new Waterproof Garments Contract, commonly known as the Taped Seam Contract, is due to be published in the Official Journal for the European Union (OJEU) and the MOD Defence Contracts Bulletin (DCB) in November. It will give potential providers details on how to express an interest in bidding for the requirement. Once the contract has been awarded, a contract award notice will be published in the OJEU and DCB. This contract award notice will provide details of the winning bidder and the value of the contract.<br><br></p>","Canterbury","Mr Julian Brazier","210292 ; 210293 ; 210295 ; 210575","2014-10-21T16:33:11.9793566Z","http://data.parliament.uk/resources/93128/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93128/answer",,,,,"11","Defence","Defence","2014-10-14","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, what proportion of orders for waterproof military clothing have been progressed through DE and S Defence Clothing in the last four years.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210294"
"http://data.parliament.uk/resources/93129","Ministry of Defence","false","2014-10-21","<p>The Defence Clothing Team, part of Defence Equipment &amp; Support, is responsible for providing all waterproof clothing under the Waterproof Garments Contract to the Regular Forces, Army Reservists, Ministry Of Defence (MOD) Police and Guards, and Cadets. <br>Since March 2011 waterproof clothing has been supplied to the MOD, under the Waterproof Garments Contract, by ITURRI SA. The previous contractor, awarded the contract in March 2007, was Thistle Garments Ltd. <br>The advert and requirement for the new Waterproof Garments Contract, commonly known as the Taped Seam Contract, is due to be published in the Official Journal for the European Union (OJEU) and the MOD Defence Contracts Bulletin (DCB) in November. It will give potential providers details on how to express an interest in bidding for the requirement. Once the contract has been awarded, a contract award notice will be published in the OJEU and DCB. This contract award notice will provide details of the winning bidder and the value of the contract.<br><br></p>","Canterbury","Mr Julian Brazier","210292 ; 210293 ; 210294 ; 210575","2014-10-21T16:33:12.0887327Z","http://data.parliament.uk/resources/93129/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93129/answer",,,,,"11","Defence","Defence","2014-10-14","Armed Forces: Uniforms","1","House of Commons","To ask the Secretary of State for Defence, whether an invitation to tender has been put out for military waterproof clothing contract.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210295"
"http://data.parliament.uk/resources/93130","Ministry of Defence","false","2014-10-21","<p>The Ministry of Defence (MOD) fully understands the importance of this development in Wales, and is therefore working with the Welsh Government to ensure the success of the transition to a wholly civil operation by 2019. However, since the private companies based at MOD St Athan are clients of the Welsh Government, the only relationships which they hold are with the Welsh Government.</p>","Broxtowe","Anna Soubry",,"2014-10-21T16:35:20.9097498Z","http://data.parliament.uk/resources/93130/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93130/answer",,,,,"11","Defence","Defence","2014-10-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, if he will assess his Department's relationship with private companies based at MOD St Athan.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210296"
"http://data.parliament.uk/resources/93131","Ministry of Defence","false","2014-11-25","<p>Since August 2014 the UK has gifted urgent lethal military support to the Peshmerga in the form of heavy machine guns and ammunition to Kurdish forces at the request of the Iraqi Government in Baghdad.</p><p>Non-lethal items such as Halal rations, sleeping bags, body armour and helmets have also been supplied. In addition, we have assisted with the delivery of munitions and equipment on behalf of other Coalition members.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-25T16:49:40.663Z","http://data.parliament.uk/resources/93131/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93131/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93131/answer/previousversion/23533","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Kurds","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the military resources which have been provided to Kurdish forces by the UK in the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210378"
"http://data.parliament.uk/resources/93132","Ministry of Defence","false","2014-10-20","<p>Private companies are afforded the same airfield hours that are available to all users. Currently, while the new airfield contractor completes work-up training, the airfield is available for take-offs and landings from Monday to Friday between 9 am and 5 pm and, with 24 hours notice, on Saturday and Sunday from 9 am to 5 pm. Arrangements to operate outside these hours may be made, subject to manpower availability, by prior request. The Welsh Government's intent is to provide airfield opening hours of 9 am until 5 pm every day of the week, from December 2014.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-10-20T16:19:33.5828503Z","http://data.parliament.uk/resources/93132/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93132/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93132/answer/previousversion/22773","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, during what hours MOD St Athan is available for use by private companies.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210321"
"http://data.parliament.uk/resources/93133","Ministry of Defence","false","2014-10-27","<p>There were no visits made by Defence Ministers to the Torbay Constituency in the last 12 months to 14 October 2014.</p>","Broxtowe","Anna Soubry",,"2014-10-27T16:52:00.1158446Z","http://data.parliament.uk/resources/93133/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93133/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93133/answer/previousversion/23537","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Defence, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210476"
"http://data.parliament.uk/resources/93134","Ministry of Defence","false","2014-10-21","<p>Officials from the Ministry of Defence and the Foreign &amp; Commonwealth Office have communicated with US officials in face-to-face meetings and by correspondence to agree the terms of the Amending Agreement to renew the 1958 Mutual Defence Agreement. The Amending Agreement was signed, subject to ratification, by the UK and US Governments on 22 July 2014 and laid before Parliament on 16 October 2014.</p>","Canterbury","Mr Julian Brazier",,"2014-10-21T16:45:03.4071935Z","http://data.parliament.uk/resources/93134/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93134/answer",,,,,"11","Defence","Defence","2014-10-14","USA","1","House of Commons","To ask the Secretary of State for Defence, what communications (a) he and (b) officials in his Department have had with his US counterpart or US defense department officials in 2014 regarding the extension of the 1958 US-UK Mutual Defense Agreement on atomic energy matters.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210436"
"http://data.parliament.uk/resources/93135","Ministry of Defence","false","2014-10-21","<p>The Maritime Support Delivery Framework contracts will sustain around 7,500 jobs in total, with around 4,000 of these jobs at Her Majesty’s Naval Base (HMNB) Devonport, a further 1,500 at HMNB Clyde and more than 2,000 at HMNB Portsmouth.</p>","Canterbury","Mr Julian Brazier",,"2014-10-21T16:49:12.4284048Z","http://data.parliament.uk/resources/93135/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93135/answer",,,,,"11","Defence","Defence","2014-10-14","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, what the effect of the Maritime Support Delivery Framework will be on employment levels at HMNB Devonport.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","210446"
