"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/873474","Cabinet Office","false","2018-03-28","<p>Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</p>","Norwich North","Chloe Smith","2018-03-28T16:07:22.08Z",,"http://data.parliament.uk/resources/873474/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873474/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","904624"
"http://data.parliament.uk/resources/873475","Cabinet Office","false","2018-03-28","<p>Legislation has come into force this month making it easier to register to vote anonymously.</p><p>When registering, survivors can now provide evidence from a broader range of professionals to reflect their experiences. This includes sworn statements from refuge managers that their safety would be at risk if their details appeared on the register.</p><p> </p>","Norwich North","Chloe Smith","2018-03-28T16:08:29.877Z",,"http://data.parliament.uk/resources/873475/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873475/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register: Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet office, what steps his Department has taken to make it easier for victims and survivors of domestic violence to register to vote anonymously.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","904625"
"http://data.parliament.uk/resources/873476","Cabinet Office","false","2018-03-28","<p>I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</p>","Aylesbury","Mr David Lidington","2018-03-28T16:06:04.93Z",,"http://data.parliament.uk/resources/873476/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/873476/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-28","Devolution: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Scotland on devolving powers to the Scottish Parliament after the UK leaves the EU.","false","Biography information for Mr Alister Jack","Dumfries and Galloway","Mr Alister Jack","904631"
"http://data.parliament.uk/resources/873488","Cabinet Office","true","2018-03-28","<p><del class="ministerial">I continue to have regular conversations with the Secretary of State for Scotland on the return of powers from Brussels to Holyrood following exit from the EU. Furthermore, we are both part of JMC(EN) where this, amongst other issues, has been discussed with the devolved administrations.</del></p><p> </p><p><ins class="ministerial">Our inaugural National Democracy Week in July is going to be a UK-wide event, intended to increase democratic engagement among a wide range of under-registered groups. Last Wednesday we launched its website and a youth engagement toolkit for parliamentarians and later this year will recruit and train youth Democracy Ambassadors.</ins></p>","Norwich North","Chloe Smith","2018-03-28T16:01:12.223Z","2018-04-03T10:54:32.057Z","http://data.parliament.uk/resources/873488/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/873488/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/873488/answer/previousversion/50507","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-03-28","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase voter registration among under-registered groups.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","904630"
"http://data.parliament.uk/resources/873526","Home Office","false","2018-04-16","<p>If the migrant is an unaccompanied child they are supported by the local authority under the Children Act 1989 or equivalent legislation in Scotland, Wales and Northern Ireland</p><p> </p><p>If the migrant is an asylum seeker and over the age of 18, or the dependant of an adult asylum seeker, they are supported by the Home Office if they would otherwise be destitute. The support usually consists of accommodation and a weekly cash allowance to cover their or their family’s essential living needs.</p>","Romsey and Southampton North","Caroline Nokes","2018-04-16T09:32:04.267Z",,"http://data.parliament.uk/resources/873526/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/873526/answer",,,,,"1","Home Office","Home Office","2018-03-28","Migrants: Children and Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what step her Department is taking support (a) child and (b) young adult migrants on arrival in the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134641"
"http://data.parliament.uk/resources/873565","Scotland Office","false","2018-04-16","<p>All the Office’s Facebook posts are posted organically and can be seen by anyone. A small amount of budget was used to promote the exporting roadshow visit to a business audience in the area around Gretna (including England) to encourage attendance following low levels of registration up to that point.</p><p> </p><p>Exporting is GREAT is a campaign run by the Department for International Trade.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-04-16T10:38:08.927Z",,"http://data.parliament.uk/resources/873565/answer","Biography information for David Mundell","http://data.parliament.uk/resources/873565/answer",,,,,"2","Scotland","Scotland","2018-03-28","Scotland Office: Facebook","1","House of Commons","To ask the Secretary of State for Scotland, what the target audience was for his Department's Exporting is GREAT Facebook campaign.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","134679"
"http://data.parliament.uk/resources/873566","Scotland Office","false","2018-04-16","<p>The audience for the Scotland Office’s social media posts for Budget 2017 was everyone in Scotland aged between 16 and 60. The targeting of people interested in issues connected to the Armed Forces was connected to the Burns Night campaign, which featured military personnel.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-04-16T10:39:26.437Z",,"http://data.parliament.uk/resources/873566/answer","Biography information for David Mundell","http://data.parliament.uk/resources/873566/answer",,,,,"2","Scotland","Scotland","2018-03-28","Scotland Office: Facebook","1","House of Commons","To ask the Secretary of State for Scotland, for what reason his Department's Facebook advertising campaign entitled Budget 2017 was targeted at people interested in issues connected to the armed forces.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","134680"
"http://data.parliament.uk/resources/873572","Department for Education","false","2018-04-16","<p>Applications for courses starting in 2019/20 do not open until September 2018, and we will ensure EU students starting courses at English Institutions in that academic year have information well in advance of this date.</p>","East Surrey","Mr Sam Gyimah","2018-04-16T07:58:34.687Z",,"http://data.parliament.uk/resources/873572/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/873572/answer",,,,,"60","Education","Education","2018-03-28","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether non-UK EU students starting university courses in the UK in academic year 2019-20 will be charged home student fees for the full duration of their course.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","134686"
"http://data.parliament.uk/resources/873573","Department for Environment, Food and Rural Affairs","false","2018-04-16","<p>The Government will review its waste prevention programmes before December 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-04-16T10:35:39.26Z",,"http://data.parliament.uk/resources/873573/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/873573/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-28","Waste Management: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to undertake a review of its waste prevention programmes in compliance with the Waste Framework Directive (2008/98/EC).","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","134687"
"http://data.parliament.uk/resources/873578","Ministry of Justice","false","2018-04-16","<p>The Government is considering further expansion of the unduly lenient sentencing scheme, to ensure it covers offences that are of particular concern to the public. We recently added further terrorism offences to the scheme.</p><p> </p><p>Given that the scheme requires a reference by the Attorney General to the Court of Appeal, it is right that the scheme is focused on the more serious offences sentenced in the Crown Court. As a result, we have no immediate plans to expand the scope of the scheme to cases sentenced in the Magistrates’ Court.</p>","South East Cambridgeshire","Lucy Frazer","2018-04-16T08:53:06.78Z",,"http://data.parliament.uk/resources/873578/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/873578/answer",,,,,"54","Justice","Justice","2018-03-28","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the potential merits of extending the unduly lenient sentence scheme to certain cases tried at Magistrates Courts.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","134692"
