"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/788891","Home Office","false","2017-11-17","<p>Figures for 2017-18 will be available once the Home Office’s Annual Report and Accounts are audited by the National Audit Office, and laid before Parliament.</p>",,"Baroness Williams of Trafford",,"2017-11-17T09:36:28.123Z","http://data.parliament.uk/resources/788891/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-14","Migrant Workers: Fees and Charges","2","House of Lords","To ask Her Majesty's Government how much revenue the Immigration Skills Charge, introduced in April 2017, has raised to date.","false","Biography information for Lord Fox",,"Lord Fox","HL3200"
"http://data.parliament.uk/resources/788986","HM Treasury","false","2017-11-20","<p>We recognise the importance of businesses adopting digital technology as this enhances productivity growth. The CBI estimate that increasing business adoption of key technologies and management practices could be worth over £100bn to UK GVA. At Autumn Statement 2016 we announced £13 million funding to support a private sector-led Productivity Leadership Group. The Group will drive engagement to improve business productivity, including through appropriate use of digital technologies.</p>","South West Norfolk","Elizabeth Truss",,"2017-11-20T13:43:59.52Z","http://data.parliament.uk/resources/788986/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-14","Business: Digital Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on productivity of businesses adopting digital technology; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","112803"
"http://data.parliament.uk/resources/788989","HM Treasury","false","2017-11-20","<p>I refer the Rt Hon Member to my previous answer, Hansard Reference 111910. Her Majesty’s Revenue and Customs (HMRC) provides an annual estimate of the UK tax gap that includes tax lost through avoidance arrangements that can be challenged under UK law. HMRC does not estimate tax losses outside its jurisdiction.</p><p> </p><p>Treasury Ministers have regular discussions with the governments of the Crown Dependencies and Overseas Territories on a range of issues, including their commitments to international tax agreements.</p><p> </p>","Central Devon","Mel Stride","112870","2017-11-20T15:00:21.357Z","http://data.parliament.uk/resources/788989/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-14","Tax Avoidance: Crown Dependencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has made an estimate of the scale of tax avoidance in the Crown dependencies.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","112864"
"http://data.parliament.uk/resources/788990","HM Treasury","false","2017-11-20","<p>The flow of direct investment into the UK in the year to Q2 2016 totalled £80.8billion. In the year since the EU referendum, inward foreign direct investment (FDI) flows improved to £158.4billion. This has caused the stock of inward FDI to increase from £1.35trillion in 2016Q2 to £1.49trillion in 2017Q2, an increase of £142bn.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-20T15:25:24.53Z","http://data.parliament.uk/resources/788990/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-14","Foreign Investment in UK","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the level of foreign direct investment in the UK was in the 12 months (a) prior to and (b) from July 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","112858"
"http://data.parliament.uk/resources/788991","HM Treasury","false","2017-11-20","<p>The Valuation Office Agency (VOA) measures performance on an organisation-wide basis, not on an office-by-office basis. Operational work is dealt with across the network of offices, so, for example, a case involving a property in one part of the country could be primarily handled in another part.</p><p> </p><p>Measures of performance, such as those related to timeliness and clearing business rates appeals, are listed in the VOA annual report.</p>","Central Devon","Mel Stride","112570","2017-11-20T15:06:24.087Z","http://data.parliament.uk/resources/788991/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-14","Valuation Office Agency: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will place in the Library any information his Department holds on the performance indicators for individual valuation offices in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","112859"
"http://data.parliament.uk/resources/788992","HM Treasury","false","2017-11-20","<p>I refer the Rt Hon Member to my previous answer, Hansard Reference 111910. Her Majesty’s Revenue and Customs (HMRC) provides an annual estimate of the UK tax gap that includes tax lost through avoidance arrangements that can be challenged under UK law. HMRC does not estimate tax losses outside its jurisdiction.</p><p> </p><p>Treasury Ministers have regular discussions with the governments of the Crown Dependencies and Overseas Territories on a range of issues, including their commitments to international tax agreements.</p><p> </p>","Central Devon","Mel Stride","112864","2017-11-20T15:00:21.42Z","http://data.parliament.uk/resources/788992/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-14","Tax Avoidance: British Overseas Territories and Crown Dependencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 November 2017 to Question 111910, whether (a) Government Ministers and (b) HM Revenue and Customs have had discussions with their counterparts in the (i) UK Overseas Territories and (ii) Crown Dependencies to ascertain an estimate of the scale of tax avoidance in those territories.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","112870"
"http://data.parliament.uk/resources/788995","HM Treasury","false","2017-11-20","<p>The information requested is not available. The Valuation Office Agency does not monitor numbers of individual cases processed at each of its locations.</p>","Central Devon","Mel Stride",,"2017-11-20T14:40:04.9Z","http://data.parliament.uk/resources/788995/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-14","Valuation Office Agency: Rhyl","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 November 2017 to Question 111680, how many individual cases the Rhyl valuation office has processed in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","112988"
"http://data.parliament.uk/resources/788996","Department for Communities and Local Government","false","2017-11-20","<p>There are various different types of mediated access schemes being operated across the country, including Help to Rent projects and Guarantee deposit schemes. We are considering how best to take forward a mediated access in the context of our overall homelessness prevention approach.</p>","Nuneaton","Mr Marcus Jones","112997 ; 112998 ; 112999","2017-11-20T15:29:38.573Z","http://data.parliament.uk/resources/788996/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-14","Private Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 3 November 2017 to Question 110466, on private rented housing: homelessness, what the timetable is for the conclusion and publication of his consideration of the effectiveness of existing projects.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","112996"
"http://data.parliament.uk/resources/788997","Department for Communities and Local Government","false","2017-11-20","<p>There are various different types of mediated access schemes being operated across the country, including Help to Rent projects and Guarantee deposit schemes. We are considering how best to take forward a mediated access in the context of our overall homelessness prevention approach.</p>","Nuneaton","Mr Marcus Jones","112996 ; 112998 ; 112999","2017-11-20T15:29:38.62Z","http://data.parliament.uk/resources/788997/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-14","Private Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 3 November 2017 to Question 110466, on private rented housing: homelessness, which projects are included in his consideration of the effectiveness of existing projects.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","112997"
"http://data.parliament.uk/resources/789005","Department for Communities and Local Government","false","2017-11-20","<p>There are various different types of mediated access schemes being operated across the country, including Help to Rent projects and Guarantee deposit schemes. We are considering how best to take forward a mediated access in the context of our overall homelessness prevention approach.</p>","Nuneaton","Mr Marcus Jones","112996 ; 112997 ; 112999","2017-11-20T15:29:38.667Z","http://data.parliament.uk/resources/789005/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-14","Private Rented Housing: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 3 November 2017 to Question 110466, on private rented housing: homelessness, in what way he is considering the effectiveness of existing projects operating across the country.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","112998"
