"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173148","Foreign and Commonwealth Office","false","2020-01-30","<p><em>We remain seriously concerned at events in Hong Kong. The Foreign Secretary has set out our concerns about the situation in Hong Kong directly with both the Hong Kong Chief Executive, Carrie Lam and to the Chinese Foreign Minister, State Councillor Wang Yi. The Foreign Secretary has made clear that it is essential that protests are conducted peacefully, within the law, and that the response of the authorities is proportionate. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. The UK has consistently called for a robust, independent inquiry into recent events as a step towards resolution of the situation. Senior officials have remained in regular contact with the Hong Kong Special Administrative Region Government and the authorities in Beijing. The leadership in China and Hong Kong is in no doubt about the strength of UK concern over the current situation in Hong Kong, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld.</em></p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-30T17:18:59.653Z",,"http://data.parliament.uk/resources/1173148/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1173148/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Hong Kong: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the (a) Hong Kong Chief Executive and (b) representatives of the Chinese Government on breaches of human rights in Hong Kong by the Hong Kong police.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7596"
"http://data.parliament.uk/resources/1173150","Foreign and Commonwealth Office","false","2020-01-31","<p>​<em>FCO 93/1981</em> is a 1979 Foreign &amp; Commonwealth Office (FCO) file entitled &quot;Sale of military equipment from the USA to Jordan&quot;. It was released in full with no redactions to The National Archives (TNA) in January 2010. The FCO, like other government departments, is responsible for selecting its archive records for permanent preservation in line with the requirements of the Public Records Act. Records selected for permanent preservation are transferred to TNA where they are available to members of the public, subject to any legal exemptions.</p>","Tamworth","Christopher Pincher",,"2020-01-31T13:13:23.823Z",,"http://data.parliament.uk/resources/1173150/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1173150/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Foreign and Commonwealth Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason document FCO 93/1981 has not been released to the National Archives; and if he will place a copy of the document into the library.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","7647"
"http://data.parliament.uk/resources/1173170","Foreign and Commonwealth Office","false","2020-01-30","<p>The Joint Comprehensive Plan of Action (JCPoA) is the best means available to prevent Iran from acquiring a nuclear weapon. We remain committed to the deal and urge Iran to return to full compliance immediately. We, along with France and Germany, have made clear that we want to build on the JCPoA with a long-term successor that includes regional security issues and Iran's ballistic missile programme. The UK remains determined to work with Iran on a diplomatic way forward and believes discussion on these issues should take place while the current nuclear deal remains in place.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T11:47:45.34Z",,"http://data.parliament.uk/resources/1173170/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1173170/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on proposals to redraft the Joint Comprehensive Plan of Action to include provisions to curtail Iran’s international aggression and financing of terrorism.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","7618"
"http://data.parliament.uk/resources/1173171","Foreign and Commonwealth Office","false","2020-01-29","<p>We regularly raise our concerns about the human rights situation in Xinjiang with the Chinese authorities at senior levels, and most recently our British Ambassador to China raised our concerns with Vice Foreign Minister Qin Gang on 24 December 2019. We also regularly discuss the situation in Xinjiang with likeminded partners including at the UN. We have issued or joined a number of statements registering our concern in recent months: on 29 October 2019 at UN Third Committee, the UK read out a joint statement signed by 22 others drawing attention to the human rights violations and abuses in Xinjiang and called on China to uphold its obligations to respect human rights. On 24 September 2019, during the UN General Assembly the Minister of State for the Commonwealth, UN and South Asia called on China to allow UN observers immediate and unfettered access to the region. On 17 September 2019, at the 42nd session of the UN Human Rights Council, the UK again called for UN experts to be granted unfettered access to Xinjiang and raised our concerns on arbitrary detention.</p>","South Derbyshire","Mrs Heather Wheeler",,"2020-01-29T14:21:29.813Z",,"http://data.parliament.uk/resources/1173171/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1173171/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the alleged detention of Uighur Muslims.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","7603"
"http://data.parliament.uk/resources/1173176","Foreign and Commonwealth Office","false","2020-01-30","<p>The UK strongly condemns all acts of terrorism and incitement to violence, which are a significant barrier to achieving a negotiated solution. There can be no justification for such acts of violence. Every Israeli and Palestinian has the right to live in peace and security. We consistently call for an immediate end to all actions that act as obstacles to peace and undermine the viability of the two-state solution.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T17:03:33.047Z",,"http://data.parliament.uk/resources/1173176/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1173176/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of Fatah’s recent celebrations marking 55 years since their first terrorist attack against Israel on the prospects of securing a peaceful two-state solution.","false","Biography information for John Howell","Henley","John Howell","7602"
"http://data.parliament.uk/resources/1173186","Foreign and Commonwealth Office","false","2020-01-29","<p>Our Embassy in Yerevan does not hold comprehensive figures on visitors to the Embassy over the last five years. A key role of our Embassies around the world is to engage with businesses active in the local market.</p>","Tamworth","Christopher Pincher",,"2020-01-29T16:01:49.85Z",,"http://data.parliament.uk/resources/1173186/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1173186/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Armenia: Lydian International","1","House of Commons","To ask the Minister for the Foreign and Commonwealth Office, how many visits to the British Embassy in Yerevan (a) employees and (b) representatives of the company Lydian International made in the last five years, including at official dinners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7582"
"http://data.parliament.uk/resources/1173188","Foreign and Commonwealth Office","false","2020-01-31","<p>​The British Ambassador to Yerevan at the time visited the Amulsar gold mine in Armenia for the ground-breaking ceremony in 2016.</p>","Tamworth","Christopher Pincher",,"2020-01-31T13:09:33.133Z",,"http://data.parliament.uk/resources/1173188/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1173188/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Armenia: Gold","1","House of Commons","To ask the Minister for the Foreign and Commonwealth Office, how many times officials from his Department have visited the Amulsar gold mine in the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7583"
"http://data.parliament.uk/resources/1173191","Foreign and Commonwealth Office","false","2020-01-31","<p>​The Foreign &amp; Commonwealth Office has received no representations from the Government of Armenia on the Amulsar gold mine.</p>","Tamworth","Christopher Pincher",,"2020-01-31T13:11:00.107Z",,"http://data.parliament.uk/resources/1173191/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1173191/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Armenia: Gold","1","House of Commons","To ask the Minister for the Foreign and Commonwealth Office, whether his Department has received representations from the Government of Armenia on the Amulsar gold mine.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7584"
"http://data.parliament.uk/resources/1173203","Foreign and Commonwealth Office","true","2020-02-03","<p>​The Cruise Berthing Facility Project was raised during Lord Ahmad's visit to the Cayman Islands last year and the Governor maintains a regular dialogue with those on both sides of this debate. Environmental protection is an area of devolved responsibility in Overseas Territories. Cayman law requires that an environmental impact assessment be conducted before a development of this nature proceeds. An updated environmental impact <del class="ministerial">assessment</del> <ins class="ministerial">scoping document </ins>has been submitted to the Environmental Assessment Board for review; once this review is complete a period of public consultation will commence before a final report is issued. Under the Blue Belt programme, United Kingdom funding has been provided to support the Overseas Territories protect and manage their marine environments. The programme is currently on course to protect 4 million square kilometres of ocean around the UKOTs. Further funding was announced in August for FY 2020/21 to continue this important programme.</p>","Tamworth","Christopher Pincher",,"2020-02-03T14:26:53.783Z","2020-02-10T10:21:03.06Z","http://data.parliament.uk/resources/1173203/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1173203/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1173203/answer/previousversion/4230","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","British Overseas Territories: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 September to Question 284655 on Cayman Islands: Passenger Ships, what assessment the Government has made of the effect on coral reef and other seabed of the Cruise Berthing Facility Project in the Cayman Islands; and what steps he is taking to protect the marine environment of UK Overseas Territories.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7611"
"http://data.parliament.uk/resources/1173225","Foreign and Commonwealth Office","false","2020-01-29","<p>As I mentioned in my answer of 17 October 2019, the UK Government is taking steps to ensure goods sold in the UK do not originate from sources that use forced labour. The Foreign and Commonwealth Office works closely with the Home Office in helping companies and industry stakeholders understand their risks overseas, and officials continue to monitor the situation in China.</p><p>The Government is committed to the eradication of all forms of forced labour, modern slavery and human trafficking as set out in Sustainable Development Goal 8.7, and has made tackling modern slavery a foreign policy priority. The Home Office have responsibility for ensuring compliance with Section 54 of the Modern Slavery Act 2015, which obliges certain commercial organisations to publish a modern slavery statement for each financial year. The requirement to publish annual statements is designed to drive progress against long-term strategies, to assess risks and identify priority areas for business improvement. As the published statutory guidance sets out, the Modern Slavery Act emphasises a transparency-focused approach rather than investigations of due diligence.</p><p>The Home Office has written twice to the CEOs of companies identified as in scope of the legislation with clear information about how to meet their obligations. Following an Independent Review of the Modern Slavery Act the Home Office has also consulted on proposals to strengthen the legislation and introduce new enforcement powers. The Home Office is currently analysing the responses to this consultation and will respond in due course.</p>","South Derbyshire","Mrs Heather Wheeler","7609","2020-01-29T15:14:39.99Z",,"http://data.parliament.uk/resources/1173225/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1173225/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 17 October 2019 to question 261 on China: Uighurs, what steps his Department is taking to ensure that items for sale in the UK do not originate from sources that use forced labour; and which agency is tasked with investigating suspicions of slavery in supply chains.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","7608"
