"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/78830","Home Office","false","2014-07-23","<p> </p><p>Proposed terms of reference for the Independent Privacy and Civil Liberties Board are available on the gov.uk website or from the printed paper office. Creation of the board will require primary legislation which will provide the opportunity for Parliament to consider the appropriate composition and powers of the Board. <br><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/330748/independent_privacy_an_cvil_liberties_board.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/330748/independent_privacy_an_cvil_liberties_board.pdf</a></p><p> </p>","Lord Taylor of Holbeach","HL1189","2014-07-23T14:37:58.8218008Z","http://data.parliament.uk/resources/78830/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-17","Independent Reviewer of Terrorism Legislation","2","House of Lords","To ask Her Majesty’s Government whether the proposed Privacy and Civil Liberties Board will have the same access to sensitive material that the Independent Reviewer of Terrorism Legislation has.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL1220"
"http://data.parliament.uk/resources/78833","Home Office","false","2014-07-24","<p> </p><p>The Coalition Government has consulted with a wide range of stakeholders in preparing guidance to Parts 1-7 of the Anti-social Behaviour, Crime and Policing Act 2014. The Home Office published statutory guidance on Parts 1-6 of the Act on 21 July on the GOV.UK website. The Department for Environment, Food and Rural Affairs will issue guidance on Part 7 shortly.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-24T14:53:22.2595703Z","http://data.parliament.uk/resources/78833/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-17","Anti-social Behaviour, Crime and Policing Act 2014","2","House of Lords","To ask Her Majesty’s Government what is the process leading up to the issue of guidance on Parts 1 to 7 of the Anti-social Behaviour, Crime and Policing Act 2014; and when they will issue such guidance.","false","Biography information for Lord Greaves","Lord Greaves","HL1223"
"http://data.parliament.uk/resources/78836","Cabinet Office","false","2014-07-22","<p>There are currently thirteen Ministers in Her Majesty’s Government who are not in receipt of a Ministerial salary.</p><p> </p>","Lord Wallace of Saltaire",,"2014-07-22T16:43:21.3279745Z","http://data.parliament.uk/resources/78836/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-17","Ministers","2","House of Lords","To ask Her Majesty’s Government how many Ministers, in either the House of Lords or the House of Commons, are not in receipt of a Ministerial salary.","false","Biography information for Lord Jopling","Lord Jopling","HL1226"
"http://data.parliament.uk/resources/78845","Department for Education","false","2014-07-22","<p> </p><p>On the 16 June 2014 the Department for Education issued new non-statutory guidance for schools and teachers on pupil’s mental health and behaviour. This guidance gives information, guidance and practical tools on how to build resilience and support good mental health. It also helps school staff identify those pupils who may have emerging problems and provides guidance on appropriate routes of support. The guidance is published online:</p><p> </p><p><a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p>In addition our special educational needs (SEN) reforms are set out in the 0-25 SEN and Disability Code of Practice which is currently before Parliament. This makes it clear that schools should look to identify any underlying mental health needs that pupils have. The Code emphasises the importance of staff development and provides a number of signposts to specific support. This includes further support for teachers and adults working with children and young people, which is available through <a href="http://www.minded.org.uk/" target="_blank">www.minded.org.uk</a>, a website funded by the Department of Health that helps adults identify and support children and young people’s mental health issues.</p><p> </p>","Lord Nash",,"2014-07-22T12:21:38.5235764Z","http://data.parliament.uk/resources/78845/answer","Biography information for Lord Nash","60","Education","Education","2014-07-17","Schools: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what steps they are taking in schools to improve the mental health of children up to age 16.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL1235"
"http://data.parliament.uk/resources/78847","Department of Health","false","2014-07-24","<p>We are working closely with a wide range of organisations on the implementation of the Challenge, including the Dementia Action Alliance; the Alliance includes organisations representing people with Parkinson’s such asParkinson’s UK.</p><p> </p><p>By October 2013, 108,000 National Health Service staff had received Tier 1 training on dementia, enabling them to spot the early symptoms of dementia, know how to interact with people with dementia and ensure that patients receive the most appropriate care. The Government’s refreshed Mandate to Health Education England, published on 1 May 2014, builds on this by setting an ambition for a further 250,000 NHS staff to receive Tier 1 training on dementia by March 2015, with the tools and training opportunities being made available to all staff by the end of 2018.</p><p> </p><p>Over 100,000 social care workers have received some form of dementia awareness training through workforce development funding from local authorities and care providers.</p><p> </p>","Earl Howe","HL1238","2014-07-24T14:16:50.8795498Z","http://data.parliament.uk/resources/78847/answer","Biography information for Earl Howe","17","Health","Health","2014-07-17","Dementia","2","House of Lords","To ask Her Majesty’s Government what measures they have put in place to address the need for training for health professionals concerning Parkinson's-related dementias.","false","Biography information for Baroness Gale","Baroness Gale","HL1237"
"http://data.parliament.uk/resources/78848","Department of Health","false","2014-07-24","<p>We are working closely with a wide range of organisations on the implementation of the Challenge, including the Dementia Action Alliance; the Alliance includes organisations representing people with Parkinson’s such asParkinson’s UK.</p><p> </p><p>By October 2013, 108,000 National Health Service staff had received Tier 1 training on dementia, enabling them to spot the early symptoms of dementia, know how to interact with people with dementia and ensure that patients receive the most appropriate care. The Government’s refreshed Mandate to Health Education England, published on 1 May 2014, builds on this by setting an ambition for a further 250,000 NHS staff to receive Tier 1 training on dementia by March 2015, with the tools and training opportunities being made available to all staff by the end of 2018.</p><p> </p><p>Over 100,000 social care workers have received some form of dementia awareness training through workforce development funding from local authorities and care providers.</p><p> </p>","Earl Howe","HL1237","2014-07-24T14:16:50.1557432Z","http://data.parliament.uk/resources/78848/answer","Biography information for Earl Howe","17","Health","Health","2014-07-17","Dementia","2","House of Lords","To ask Her Majesty’s Government how they are involving people with Parkinson's in the Department of Health's Dementia Challenge.","false","Biography information for Baroness Gale","Baroness Gale","HL1238"
"http://data.parliament.uk/resources/78849","Department for Transport","false","2014-07-22","<p>The Government’s intention to electrify the main line to Swansea and the Valley lines network in South Wales was set out in the 2012 rail investment strategy for 2014-19, on the basis of an agreement made between the UK and Welsh Governments in 2012. The Secretary of State for Transport met the Welsh Minister for Economy, Science and Transport on 16<sup>th</sup> July 2014 to develop these plans. The Welsh Government is also examining the business case to electrify the North Wales main line, which could be considered as part of a future rail investment strategy.</p><p> </p><p />","Baroness Kramer",,"2014-07-22T14:36:21.6856598Z","http://data.parliament.uk/resources/78849/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-17","Railways: Electrification","2","House of Lords","To ask Her Majesty’s Government what plans they have, or have been presented with, concerning the electrification of Welsh railway lines; and whether they intend to meet Ministers of the Welsh Government to finalise those plans.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1239"
"http://data.parliament.uk/resources/78853","Department for Transport","false","2014-07-22","<p>The Government is in regular communication with a wide range of stakeholders involved in the provision of bus and coach services. As Minister with responsibility for bus policy, I also hold frequent meetings with representatives from local authorities and the passenger transport industry.</p><p> </p><p>For example, on 16 July I chaired the latest bi-annual meeting of the Bus Partnership Forum - whose membership includes a wide spectrum of key partners from the bus and coach industry as well as elected members and officials from local authorities and their constituent bodies.</p><p> </p><p /><p />","Baroness Kramer",,"2014-07-22T14:37:06.7765986Z","http://data.parliament.uk/resources/78853/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-17","Bus Services","2","House of Lords","To ask Her Majesty’s Government what representations they have made to and received from (1) bus and coach companies, and (2) local authorities on behalf of bus and coach companies, concerning the difficulties of operating bus, coach and travel services in the United Kingdom.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1243"
"http://data.parliament.uk/resources/78854","Department for Transport","false","2014-07-22","<p>Statutory concessionary bus travel is a devolved matter with separate systems administered in Scotland, Northern Ireland and Wales. This response, therefore, refers only to the English National Concessionary Travel Scheme (ENCTS). The ENCTS is a statutory concession scheme which allows for free travel for older and disabled people on local bus services anywhere in England, between 0930 and 2300 during weekdays and anytime at weekends and bank holidays. In addition, local authorities are able to provide non-statutory, discretionary concessions for specified groups of people, from their own funds, in accordance with their local priorities, which the Government encourages. In each of the years 2010/11 to 2013/14, nearly all of the 89 Travel Concessionary Authorities outside London were offering some sort of discretionary travel concession over and above the statutory minimum ENCTS, for example companion passes or extensions to travel times. The statutory concession for London residents provides free travel for pass holders on almost all public transport in London. Details of discretionary enhancements across England can be found here -</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259404/concessionary-travel-statistics-2012-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259404/concessionary-travel-statistics-2012-13.pdf</a></p><p /> <p /> <p>(see in particular table BUS0841).</p><p /> <p> </p><p /> <p /> <p> </p><p> </p>","Baroness Kramer",,"2014-07-22T14:37:57.0424026Z","http://data.parliament.uk/resources/78854/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-17","Travel: Concessions","2","House of Lords","To ask Her Majesty’s Government what (1) concessionary fares, and (2) free travel arrangements, for bus and travel services exist in each region of the United Kingdom; and whether they have plans to expand and encourage such schemes.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1244"
"http://data.parliament.uk/resources/78282","Foreign and Commonwealth Office","false","2014-07-23","<p>Representations to the Israeli government have not been made on this specific incident. However we continue to regularly raise our concerns about civilian casualties in the current crisis with the Government of Israel.</p>","Baroness Warsi",,"2014-07-23T14:10:18.9398293Z","http://data.parliament.uk/resources/78282/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-16","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the bombing of the house and private clinic of the Director General of Shifa Hospital, and the Israeli government's plans to rehouse the people displaced.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1172"
