"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1364040","Department for Levelling Up, Housing and Communities","false","2021-11-01","<p>The Government has allocated over £12 billion directly to councils since the start of the pandemic, over £6 billion of which is unringfenced, recognising that local authorities are best placed to decide how to meet their major COVID-19 pressures. <br> <br> We have also announced £1.6 billion additional grant for local government for each year of the next Spending Review which local authorities can use to meet funding pressures, including those exacerbated by the pandemic. We continue to closely monitor the sector's finances as we emerge from the pandemic.</p>","Saffron Walden","Kemi Badenoch","2021-11-01T16:12:09.177Z","http://data.parliament.uk/resources/1364040/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-27","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he will take to support local authorities to reduce deficits accumulated as a result of covid-19-related expenditure.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","64658"
"http://data.parliament.uk/resources/1347427","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>We have been clear throughout the pandemic that all councils would be supported through this crisis, and they have been, with over £12 billion allocated directly to councils.</p>","Thornbury and Yate","Luke Hall","2021-07-20T14:16:55.067Z","http://data.parliament.uk/resources/1347427/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-15","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether officials at his Department informed local authorities that they would be expected to used reserves to balance their budgets as a result of the emergency circumstances of the covid-19 outbreak.","false","Biography information for Steve Reed","Croydon North","Steve Reed","33937"
"http://data.parliament.uk/resources/1347429","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>My Department continuously engages Her Majesty’s Treasury on local authority reserve levels as part of our routine work on local government finances.</p><p>Individual local authorities determine the level of reserves that they hold and are accountable to their electorate for the decisions they make.</p>","Thornbury and Yate","Luke Hall","2021-07-20T14:15:38.917Z","http://data.parliament.uk/resources/1347429/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-15","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has had recent discussions with the Chancellor of the Exchequer on levels of reserves held by local authorities; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Steve Reed","33938"
"http://data.parliament.uk/resources/1346305","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>The Government has committing a total of over £12 billion in England to support local authorities in tackling the impacts of Covid-19. Over £6 billion of this is un-ringfenced in recognition that local authorities are best placed to decide how to meet the major pressures in their local area.</p><p>In addition to this the Government made available an increase in Core Spending Power in England from £49 billion in 2020-21 to up to £51.3 billion in 2021-22, a 4.6% increase in cash terms. This recognised the resources councils need to meet their pressures and maintain current service levels.</p><p>We have continued to work with local government as the pandemic has progressed, including through specially tailored financial monitoring. Our latest figures show that local authorities spent a total of £6.9 billion in responding to the pandemic in 2020-21, against funding provided of over £9 billion.</p><p>As the local government finance system continues to move into a more stable position, we will assess the demands faced by councils and the resources available to meet them in the context of the upcoming Spending Review.</p>","Thornbury and Yate","Luke Hall","2021-07-19T16:00:28.827Z","http://data.parliament.uk/resources/1346305/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-13","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the reported shortfall in council budgets following the covid-19 outbreak.","false","Biography information for Steve Reed","Croydon North","Steve Reed","32408"
"http://data.parliament.uk/resources/1315634","Ministry of Housing, Communities and Local Government","false","2021-05-24","<p>The Government allocated over £9 billion directly to councils in 2020-21 for COVID-19-related expenditure and income pressures. At the Spending Review the Chancellor announced that local authorities will receive over £3 billion of additional support for COVID-19 in 2021-22. This includes a further £1.55 billion of grant funding to meet additional service pressures which has now been paid to authorities. ​This takes the total support committed to councils in England to tackle the impacts of COVID-19 to over £12 billion. ​</p><p>As part of our support package, councils also have access to a compensation scheme for lost income from sales, fees and charges, which has been extended to June 2021, through which the Government will support local councils with 75% of losses beyond the first 5% of losses. ​</p><p>We are aware that a number of local authorities have used reserves to balance their budgets as a result of the emergency circumstances of the COVID-19 outbreak. Official statistics on reserves used during the pandemic are not yet available, though will be published in due course. We would ask that any local authority that is faced with an unmanageable pressure or is concerned about its future financial position should approach MHCLG for discussion.</p>","Thornbury and Yate","Luke Hall","2021-05-24T16:43:53.85Z","http://data.parliament.uk/resources/1315634/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-18","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of local authorities that have had to use reserves to balance their budgets as a result of the covid-19 outbreak; and what steps his Department is taking to help those local authorities replenish their reserves.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","3006"
"http://data.parliament.uk/resources/1304019","Ministry of Housing, Communities and Local Government","false","2021-03-25","<p>Core Spending Power for local authorities in England could rise from £49.0 billion in 2020-21 to up to £51.3 billion in 2021-22, depending on local decisions - a 4.6% increase in cash terms. If councils do decide to take up the entirety of the increase on offer, they will see an overall increase in line with last year’s. This recognises the resources councils need to meet their pressures and maintain current service levels. These resources were reflected in the Local Government Finance Settlement for 2021/22, which received broad support from the majority of those who responded to the consultation and was passed in Parliament unopposed.</p><p>We are collecting monthly financial monitoring returns to better understand the additional costs councils are facing due to COVID-19. According to the latest of these returns, the estimated expenditure pressures for the financial year are £7.3 billion. The Government has allocated over £8 billion directly to councils since the start of the pandemic specifically for their expenditure pressures. Furthermore, the Chancellor took action at the Spending Review to provide local authorities with over £3 billion of additional support in 2021-22, taking total support committed to local authorities to tackle COVID-19 to over £11 billion. This level of support has been broadly welcomed by the sector.</p>","Thornbury and Yate","Luke Hall","2021-03-25T17:35:11.947Z","http://data.parliament.uk/resources/1304019/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-18","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received on funding for local government to (a) increase Government support to pre-2010 levels and (b) ensure that local government additional spending on Covid-19 is fully recovered by councils.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","171508"
"http://data.parliament.uk/resources/1280313","Ministry of Housing, Communities and Local Government","false","2021-01-28","<p>On 25 January, MHCLG published a summary of results from the first eight rounds of the local authority COVID-19 financial monitoring survey. These rounds of the survey collected financial data from March until December 2020 (<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flocal-authority-covid-19-financial-impact-monitoring-information&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C8c44ae4145954a978fb208d8c3b4adea%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637474528057173278%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=j6U8%2BXxefM7SK9qSSesGa2W0FO%2Bs4kiIAgidcnrA7Xw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/local-authority-covid-19-financial-impact-monitoring-information</a> ).</p>","Thornbury and Yate","Luke Hall","2021-01-28T17:59:45.963Z","http://data.parliament.uk/resources/1280313/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-25","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an estimate of the (a) additional expenditure incurred and (b) revenue lost by local authorities as a result of the covid-19 outbreak.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","143147"
"http://data.parliament.uk/resources/1279592","Ministry of Housing, Communities and Local Government","false","2021-02-01","<p>I refer the Hon Member to my answer to Question UIN 143147 on 28 January 2021.</p>","Thornbury and Yate","Luke Hall","2021-02-01T17:28:06.323Z","http://data.parliament.uk/resources/1279592/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-22","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an estimate of the (a) additional expenditure incurred by and (b) amount of revenue lost by local authorities during the covid-19 outbreak.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","142089"
"http://data.parliament.uk/resources/1243376","Ministry of Housing, Communities and Local Government","false","2020-10-19","<p>We are providing local authorities with an unprecedented package of support, including over £4.8 billion in funding for spending pressures, comprising of £3.7 billion of un-ringfenced grants and over £1.1 billion for the Infection Control Fund. <br> <br>In total, over £28 billion has been committed to local areas to support councils, businesses and communities across government. This comprehensive package of support includes direct financial support and cashflow measures for councils, bus and tram services, support for the homeless and both grants and rates reliefs for businesses, as well as several other grants. <br> <br>We have also introduced measures to address lost income, including:</p><ul><li>A co-payment scheme to cover irrecoverable Sales, Fees and Charges income in 20/21 with the Government covering 75 per cent of losses beyond 5 per cent of planned income</li><li>Phased repayment of Collection Fund deficits over the next 3 years</li><li>A commitment to support the sector through an apportionment of irrecoverable Council Tax and Business Rates losses, to be agreed at the Spending Review</li></ul><p>The funding will support the pressures councils have reported and the crucial role they play in helping the country tackle this crisis, such as their work re-opening the country including working with businesses and shops to enforce social distancing.</p><p>Furthermore, on Monday 12 October, the Prime Minister confirmed around £1 billion of additional funding will be made available to councils across England to support them during this unprecedented time. We will publish further information shortly.</p>","Thornbury and Yate","Luke Hall","2020-10-19T15:48:32.49Z","http://data.parliament.uk/resources/1243376/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-14","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what recent estimate he has made of the reductions in the levels of local government funding due to the covid-19 outbreak.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","103582"
"http://data.parliament.uk/resources/1240855","Ministry of Housing, Communities and Local Government","false","2020-10-14","<p>Councils across the country are supporting communities, protecting the most vulnerable and helping the NHS in our efforts to combat Covid-19. In order to meet these additional cost pressures, the Government has continued to support local authorities by delivering an unprecedented package of measures. So far, we have provided over £4.8 billion in funding for spending pressures, including £3.7 billion of un-ringfenced grants and £1.1 billion to help stop the spread of the virus in care homes. This underlines Government’s commitment to ensuring adult social care has the resources it needs to keep residents and staff safe. In addition, the Prime Minister has announced a further £1 billion of funding for local authorities, details of which will be announced shortly. <br> <br> In total, over £28 billion has already been committed to local areas to support councils, businesses and communities across government. This comprehensive package of support includes direct financial support and cashflow measures for councils, bus and tram services, support for the homeless and both grants and rates reliefs for businesses. <br> <br> We will continue to monitor the impact of Covid-19 on local government.</p>","Thornbury and Yate","Luke Hall","2020-10-14T13:20:19.59Z","http://data.parliament.uk/resources/1240855/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-06","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of the covid-19 outbreak on local authorities' finances.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","99597"
