"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/808789","Foreign and Commonwealth Office","false","2017-12-21","The human rights situation in Iran, including harassment and persecution of Christians, is of serious concern. Accurate figures on persecution of Christians are difficult to obtain but non-govermental organisations estimate that at least 21 Christians have been given long prison sentences in Iran since May 2017 for practice of their beliefs.","North East Bedfordshire","Alistair Burt","2017-12-21T10:46:10.607Z","http://data.parliament.uk/resources/808789/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Iran: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of Christians and other religious minorities prosecuted for religious beliefs and activities in Iran since May 2017.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","119898"
"http://data.parliament.uk/resources/808811","Foreign and Commonwealth Office","false","2017-12-21","The UK continues to demand full and sustained humanitarian access to besieged communities in Syria, including Eastern Ghouta, at every opportunity including at the UN. The UK strongly condemns the recent attacks and continued siege of Eastern Ghouta where, due to the Syrian regime’s obstruction of aid deliveries and medical evacuations, as well as the increased aerial bombardments by pro-regime forces, the humanitarian situation has rapidly deteriorated over the last three months. UK officials raised our concerns regarding Eastern Ghouta at the weekly International Syria Support Group Humanitarian and Ceasefire Taskforces in Geneva on 14 December, as did the UK’s Permanent Representative to the United Nations in New York at the humanitarian briefing to the UN Security Council on 19 December. I issued a statement on 14 December calling for all parties to the conflict to facilitate humanitarian access, allow for emergency medical evacuations and take all feasible measures to protect civilians, as required under international humanitarian law.​","North East Bedfordshire","Alistair Burt","2017-12-21T14:39:10.323Z","http://data.parliament.uk/resources/808811/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representation he has made to the United Nations on lifting the siege in Eastern Ghouta.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","119920"
"http://data.parliament.uk/resources/808889","Foreign and Commonwealth Office","false","2017-12-21","The human rights situation in Iran is of serious concern. The Foreign Secretary raised our human rights concerns with the Iranian Government during his visit to Iran on 9-10 December, as did I during my visit on 5 August.","North East Bedfordshire","Alistair Burt","2017-12-21T14:41:45.78Z","http://data.parliament.uk/resources/808889/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Iran: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage the Government of Iran to reform its legal system to tackle the problem of people being charged with offences that are far more serious than their actions.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","119998"
"http://data.parliament.uk/resources/808890","Foreign and Commonwealth Office","false","2017-12-21","The human rights situation in Iran, including the harassment and persecution of Christians, is of serious concern. The Foreign Secretary raised human rights concerns with the Iranian Government as a notable element of his visit to Iran on 9-10 December. I did likewise during my visit on 5 August.","North East Bedfordshire","Alistair Burt","2017-12-21T14:45:59.493Z","http://data.parliament.uk/resources/808890/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Youcef Nadarkhani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Iran on the appeal by Pastor Yousef Nadarkhani against his 10-year prison sentence and two years in exile.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","119999"
"http://data.parliament.uk/resources/808891","Foreign and Commonwealth Office","false","2017-12-21","The human rights situation in Iran, including the harassment and persecution of Christians, is of serious concern. The Foreign Secretary raised human rights concerns with the Iranian Government as a notable element of his visit to Iran on 9-10 December. I did likewise during my visit on 5 August.","North East Bedfordshire","Alistair Burt","2017-12-21T14:49:54.367Z","http://data.parliament.uk/resources/808891/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Naser Navard Gol-Tapeh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Iran on the case of Nasser Navard Goltape.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","120000"
"http://data.parliament.uk/resources/808922","Foreign and Commonwealth Office","false","2017-12-21","The Government monitors events in Bahrain closely. We regularly raise human rights concerns with the Bahraini authorities in private and in public and will continue to do so. We encourage the Government of Bahrain to deliver on its international and domestic human rights commitments. We encourage those with concerns about the treatment of prisoners in detention to report these to the relevant human rights oversight bodies.","North East Bedfordshire","Alistair Burt","2017-12-21T14:54:00.513Z","http://data.parliament.uk/resources/808922/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the treatment of political prisoners in Bahrain; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","120031"
"http://data.parliament.uk/resources/808930","Foreign and Commonwealth Office","false","2017-12-21","The Foreign and Commonwealth Office and our Embassy in Bahrain continue to monitor this case, and have attended the court hearings. We plan to continue to do so.","North East Bedfordshire","Alistair Burt","2017-12-21T14:56:43.207Z","http://data.parliament.uk/resources/808930/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-18","Sayed Alwadaei","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials in his Department plan to attend the trial of Sayed Nizar Alwadaei in Bahrain on 20 December.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","120039"
"http://data.parliament.uk/resources/809046","Department for International Development","false","2017-12-21","<p>I refer the Hon. Member to the answer I provided on 5 December to Question number 116183.</p>","North East Bedfordshire","Alistair Burt","2017-12-21T18:09:49.263Z","http://data.parliament.uk/resources/809046/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-18","Developing Countries: Pneumonia","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help end childhood deaths from pneumonia globally by 2030.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","120155"
"http://data.parliament.uk/resources/806566","Department for International Development","false","2017-12-19","<p>The UK, as the largest donor to Gavi, the Global Vaccine Alliance, will contribute US$168.7 million to Gavi’s pneumococcal Advanced Market Commitment for the 2016-2020 period. Immunising children against major killers (such as measles, pneumonia and diarrhoea) is a public health and development best buy. 109 million children were vaccinated between 2010 and 2016, thanks to Gavi’s support where again the UK was the largest donor, saving an estimated 762,000 lives</p><p>Gavi’s Pneumococcol Advanced Market commitment reduces costs, which has enabled 58 countries to introduce vaccinations. The UK also supports countries to build stronger health systems that can respond to existing disease burdens and emerging health issues, including pneumonia.</p>","North East Bedfordshire","Alistair Burt","2017-12-19T14:08:11.957Z","http://data.parliament.uk/resources/806566/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-14","Developing Countries: Pneumonia","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated to the prevention of childhood pneumonia in developing countries in each of the last five years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","119642"
"http://data.parliament.uk/resources/806604","Department for International Development","false","2017-12-19","<p>DFID’s humanitarian partners are on the ground in Eastern Ghouta (as well as other hard-to-reach and besieged areas) providing life-saving food, protection, and healthcare including routine immunisation services against infectious diseases such as polio and measles. However, humanitarian access remains severely constrained.</p><p>The UK continues to demand full and sustained humanitarian access to Eastern Ghouta at the UN and at every opportunity, and we have called on all parties to take all feasible measures to protect civilians, and allow emergency medical evacuations.</p>","North East Bedfordshire","Alistair Burt","2017-12-19T14:11:06.947Z","http://data.parliament.uk/resources/806604/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-14","Syria: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is providing humanitarian assistance to Eastern Ghouta in Syria.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","119680"
