"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/621964","Foreign and Commonwealth Office","false","2016-11-03","<p>The Foreign and Commonwealth Office has had the following senior civil service graded posts based outside London in each year since 2014:-</p><p> </p><table><tbody><tr><td> </td><td><strong>2014</strong></td><td><strong>2015</strong></td><td><strong>2016</strong></td></tr><tr><td><strong>Deputy Director</strong></td><td>2</td><td>1</td><td>1</td></tr><tr><td><strong>Proportion</strong></td><td>1.9%</td><td>1.2%</td><td>1.2%</td></tr></tbody></table><p> </p><p>We do not have any senior civil service graded posts classified as (i) assistant director, (ii) team leader and (iii) policy manager.</p><p>We have not included senior civil service graded posts overseas.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T15:24:34.83Z","http://data.parliament.uk/resources/621964/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Foreign and Commonwealth Office: Location","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) how many and (b) what proportion of senior civil service graded posts in his Department classified as (i) deputy director, (ii) assistant director, (iii) team leader and (iv) policy manager have been based outside London in each year since 2014.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50400"
"http://data.parliament.uk/resources/622057","Foreign and Commonwealth Office","false","2016-10-31","​As details are not held centrally, this information is not readily available and could only be estimated at disproportionate cost.","Rutland and Melton","Sir Alan Duncan","2016-10-31T16:01:45.92Z","http://data.parliament.uk/resources/622057/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 24 October 2016 to Question 49326, on Ilois: settlement, if he will provide an estimate of in-house costs associated with legal action.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","50497"
"http://data.parliament.uk/resources/622058","Foreign and Commonwealth Office","false","2016-10-31","<p>I refer my Hon. Friend to the answer of 15 March 2016 (PQ 30618). We expect to announce the decision to Parliament before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-31T16:09:50.647Z","http://data.parliament.uk/resources/622058/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contributions of the Minister of State on British Indian Ocean territory and the Chagos Islands, Official Report, column 77WH, and with reference to the further work being undertaken to refine policy options for resettlement considerations for the Chagos Islands, what the terms of reference for this work are; who is undertaking that work; who drew up the terms of reference and is overseeing that work; what the agreed timescales for completion of that work are; what consultations are being undertaken as part of that work; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","50530"
"http://data.parliament.uk/resources/620921","Foreign and Commonwealth Office","false","2016-11-02","<p>The British Government is concerned by the latest developments in Venezuela, in particular the political, economic and security challenges, which are having a serious impact on the human rights of ordinary Venezuelans. I discussed those concerns with Venezuelan Minister for Europe, Samuel Moncada, on 26 October and urged the Venezuela Government to respect the human rights of its citizens.</p><p>The United Kingdom co-signed a Joint Statement at the UN Human Rights Council in Geneva on 29 September, expressing international community concern over developments in Venezuela. This Joint Statement was supported by 28 other countries. We have played an active role in preparations for Venezuela's upcoming Universal Periodic Review at the Human Rights Council, submitting a statement of recommendations and posing questions to the Venezuelan Government regarding their human rights record.</p><p>Venezuela has been designated a Foreign and Commonwealth Office 'Human Rights Priority Country' for 2016/17. Designation allows us expand our work on human rights and democracy in Venezuela, through bilateral projects supporting political dialogue, women's rights and good governance.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-02T16:31:52.937Z","http://data.parliament.uk/resources/620921/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","Venezuela: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Venezuela.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","50132"
"http://data.parliament.uk/resources/620922","Foreign and Commonwealth Office","false","2016-10-28","<p>​I refer my Hon. Friend to my answer of 7 September 2016 (PQ 44535). The Government will inform Parliament on whether either party has given 'notice of termination to the other' in due course.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-28T12:18:20.873Z","http://data.parliament.uk/resources/620922/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what opportunities the Government will provide to Parliament to scrutinise the implementation of article 11 of the 1967 Exchange of Notes number 8737 between the UK and the US on the British Indian Ocean territory.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","50169"
"http://data.parliament.uk/resources/620923","Foreign and Commonwealth Office","false","2016-10-28","<p>The provisions of Part 2 of the Constitutional Reform and Governance Act 2010 providing for treaties to be laid before Parliament before ratification do not apply to a treaty which has been presented to Parliament by command of Her Majesty before section 20 of the Act came into force. The Exchange of Notes concerning the Availability for Defence Purposes of the British Indian Ocean Territory was presented to Parliament in April 1967 as Command Paper 3231 in Treaty Series No.15.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-28T12:21:04.84Z","http://data.parliament.uk/resources/620923/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the provisions of part two of the Constitutional Reform and Governance Act 2010 will apply to the extension of the agreement between the US and the UK outlined in article 11 of the 1967 Exchange of Notes number 8737 on the availability for defence purposes of the British Indian Ocean Territory.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","50170"
"http://data.parliament.uk/resources/620927","Foreign and Commonwealth Office","false","2016-10-28","<p>The Exchange of Notes constituting an agreement concerning the Availability for Defence Purposes of the British Indian Ocean Territory entered into force on 30 December 1966. It was registered as a treaty at the United Nations on 22 August 1967. We have, therefore, not taken advice on the status of the exchange of notes.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-28T12:25:47.633Z","http://data.parliament.uk/resources/620927/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-25","British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on whether the 1967 exchange of notes between the UK and US concerning the British Indian Ocean territory is, or has the effect of, a treaty between the US and UK.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","50198"
"http://data.parliament.uk/resources/607526","Foreign and Commonwealth Office","false","2016-10-31","The UK plays a full and active role in the UN First Committee on disarmament and international security. We are considering nearly 70 resolutions covering the whole spectrum of First Committee activity working with other States to prevent proliferation and to make progress towards multilateral nuclear disarmament.","Rutland and Melton","Sir Alan Duncan","2016-10-31T16:13:45.4Z","http://data.parliament.uk/resources/607526/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Nuclear Weapons: Arms Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role he expects the UK to play in discussions at the UN General Assembly on multilateral nuclear disarmament; and if he will make a statement.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","49768"
"http://data.parliament.uk/resources/607528","Foreign and Commonwealth Office","false","2016-10-31","The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson) has had discussions with a number of counterparts on the important issue of multilateral nuclear disarmament. The UK Government firmly believes that the best way to achieve a world without nuclear weapons is through gradual disarmament, negotiated using a step-by-step aproach and within the framework of the Nuclear non-Proliferation Treaty.","Rutland and Melton","Sir Alan Duncan","2016-10-31T16:22:26.833Z","http://data.parliament.uk/resources/607528/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-21","Nuclear Weapons: Arms Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in other (a) NATO member states and (b) Commonwealth countries on the upcoming discussions at the UN General Assembly on multilateral nuclear disarmament; and if he will make a statement.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","49770"
"http://data.parliament.uk/resources/606695","Foreign and Commonwealth Office","false","2016-10-25","<p>The 2015 Strategic Defence and Security Review restated the Government's commitment to the long-term goal of a world without nuclear weapons in line with our obligations under Article VI of the Non Proliferation Treaty (NPT). We firmly believe that the best way to achieve this goal is through gradual multilateral disarmament negotiated using a step by step approach and within the framework of the NPT. The Government sees entry into force of the Comprehensive Nuclear Test Ban Treaty and successful negotiations on a Fissile Material Cut-off Treaty in the Conference on Disarmament as key steps towards multilateral disarmament.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-25T15:42:42.037Z","http://data.parliament.uk/resources/606695/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-20","Nuclear Weapons: Arms Control","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on eradicating nuclear weapons through multilateral disarmament by means of the international framework provided by the Nuclear Non-Proliferation Treaty.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","49595"
