"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184224","Women and Equalities","false","2020-03-11","<p>We want to see more girls studying STEM subjects and are committed to improving the gender balance in computing, maths and physics, where uptake by girls is low. We are funding several interventions in this area. A-levels mathematics students are likely to earn on average 11 per cent more on their salary by the time they are 34, than students who choose not to study maths. Indeed, studying STEM can lead to a wide range of brilliant careers - from computer scientist to Minister for Women and Equalities.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-11T14:31:15.353Z","http://data.parliament.uk/resources/1184224/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Females: STEM Subjects","1","House of Commons","What steps the Government is taking to encourage girls to study STEM subjects.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","901474"
"http://data.parliament.uk/resources/1184225","Women and Equalities","false","2020-03-11","<p>We fully support those looking to return to employment, particularly with caring responsibilities. However, we need more employers like Obelisk Support, who recognise the value of flexible working and can support this huge amount of untapped talent.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-11T14:30:49.15Z","http://data.parliament.uk/resources/1184225/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Career Breaks","1","House of Commons","What steps the Government Equalities Office is taking to support people in returning to work after a career break.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","901475"
"http://data.parliament.uk/resources/1184227","Women and Equalities","false","2020-03-11","<p>We have been working across government on accessible housing provision and will consult shortly on options to raise accessibility standards in new homes.</p><p>The consultation will consider making higher accessibility standards mandatory, recognising the importance of suitable homes for older and disabled people.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-03-11T15:41:43.43Z","http://data.parliament.uk/resources/1184227/answer","Biography information for Luke Hall","31","Women and Equalities","Women and Equalities","2020-03-11","Housing: Disability","1","House of Commons","What discussions she has had with the Secretary of State for Housing, Communities and Local Government on the start date for the consultation on accessible housing.","false","Biography information for Liz Twist","Blaydon","Liz Twist","901477"
"http://data.parliament.uk/resources/1184229","Women and Equalities","false","2020-03-11","<p>Since 2016, the government has funded a programme supporting primary and secondary schools in England to tackle homophobic, biphobic and transphobic bullying. The programme has reached over 1,800 schools so far. I am clear that no child should be bullied for any reason at all.</p>","South West Norfolk","Elizabeth Truss",,"2020-03-11T14:30:21.357Z","http://data.parliament.uk/resources/1184229/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Pupils: Bullying","1","House of Commons","What steps she is taking to tackle (a) homophobic and (b) transphobic bullying in schools.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","901480"
"http://data.parliament.uk/resources/1183506","Ministry of Housing, Communities and Local Government","false","2020-03-17","<p>The Local Government and Social Care Ombudsman publishes on their website an annual review of local government complaints. The latest report available is for financial year 2018 to 2019. It reveals that 4,232 detailed investigations were carried out in 2018 to 2019 and 58 per cent of those complaints were upheld.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","26850","2020-03-17T16:09:59.097Z","http://data.parliament.uk/resources/1183506/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-09","Local Government and Social Care Ombudsman: Complaints","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of complaints to the Local Government and Social Care Ombudsman were upheld in 2019.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26848"
"http://data.parliament.uk/resources/1183507","Department for Environment, Food and Rural Affairs","false","2020-03-12","<p>The Prevention of Damage by Pests Act 1949 places a duty on local authorities to ensure that their areas are kept, so far as practicable, free from rats and mice. Should Defra become aware that a local authority is failing to discharge its responsibilities, Defra has certain default powers to initiate action.</p><p> </p><p>Additionally Defra may give direction to any business involving the manufacture, storage, transport or sale of food. These directions may include:</p><p>- prohibiting or restricting the business or use of any premises, vehicles, or equipment which is or is likely to become infested;</p><p>- prohibiting or restricting the acceptance, delivery, retention or removal of any infested food or of any other infested goods which are likely to come into contact with food manufactured, stored, transported or sold;</p><p>- carrying out any structural works or treatments necessary for preventing or remedying infestation in any premises, vehicle, equipment, food or other goods;</p><p>- In cases where the infestation cannot be remedied the Minister may order the food or container to be destroyed within a specific timeframe.</p><p> </p><p>The Department does not have any record of any case where the Minister has had to exercise his powers under the Act in the last five years.</p>","Banbury","Victoria Prentis","26856","2020-03-12T16:13:41.433Z","http://data.parliament.uk/resources/1183507/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-09","Prevention of Damage by Pests Act 1949","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what powers his Department has to initiate action under the Prevention of Damage By Pests Act 1949; and in what circumstances those powers have been used.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26849"
"http://data.parliament.uk/resources/1183508","Ministry of Housing, Communities and Local Government","false","2020-03-17","<p>The Local Government and Social Care Ombudsman publishes on their website an annual review of local government complaints. The latest report available is for financial year 2018 to 2019. It reveals that 4,232 detailed investigations were carried out in 2018 to 2019 and 58 per cent of those complaints were upheld.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","26848","2020-03-17T16:09:59.16Z","http://data.parliament.uk/resources/1183508/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-09","Local Government and Social Care Ombudsman: Complaints","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many complaints to the Local Government and Social Care Ombudsman were upheld in 2019.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26850"
"http://data.parliament.uk/resources/1183509","Home Office","false","2020-03-16","<p>The Government published “The UK’s Points-Based System: Policy Statement” on 19 February.</p><p>Employers not currently approved by the Home Office to sponsor migrants should consider applying now if they think they will want to sponsor skilled migrants, including from the EU, from early 2021.</p><p>In delivering on its manifesto commitments for a new points-based system, the Government has considered relevant views, evidence, and analysis. We will keep labour market data under careful scrutiny and publish further detail in due course.</p><p>A programme of engagement will begin this month to raise awareness of the new system, ensuring those affected by the changes are fully aware of what it means for them and understand how the system will operate.</p>","Torbay","Kevin Foster","26857","2020-03-16T16:46:59.98Z","http://data.parliament.uk/resources/1183509/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-03-09","Immigration Controls: Businesses","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the proposed points-based immigration system, when the system will be open for applications from businesses wishing to register.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26851"
"http://data.parliament.uk/resources/1183510","Home Office","false","2020-06-01","<p>Planning for the implementation of the new UK points-based system includes ensuring all aspects of operational resourcing, recruitment and training are fully delivered.</p><p>In UK Visas and Immigration, who will be delivering the new system operationally, there is a natural cycle of recruitment of caseworkers every year and this year the requirements of the new system have been factored in.</p><p>Work is underway on this and is a specific strand project planning for the overall programme, and progress is reported weekly and monitored by the FBIS programme board which oversees the delivery of the new system.</p>","Torbay","Kevin Foster","26854 ; 26855","2020-06-01T12:20:36.1Z","http://data.parliament.uk/resources/1183510/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-03-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many new staff have been hired to process applications from EU nationals under the proposed points-based immigration system.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26852"
"http://data.parliament.uk/resources/1183511","Home Office","false","2020-03-16","<p>In delivering on its manifesto commitments for a new points-based system, the Government has considered relevant views, evidence, and analysis. We will keep labour market data under careful scrutiny to identify any pressures in key sectors.</p><p>The Home Office will publish further detail on the points-based system in due course.</p>","Torbay","Kevin Foster",,"2020-03-16T16:50:48.323Z","http://data.parliament.uk/resources/1183511/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-03-09","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for the equivalent of Tier 2 visas her Department estimates it will receive each month under the proposed points-based immigration system.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26853"
