"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418288","Foreign and Commonwealth Office","false","2015-09-15","Our Embassy in Kabul regularly meets Hazara representatives to discuss minority issues and Hazaran representation in the National Unity Government, including 2nd Vice President Danish in September; Chief Executive Officer (CEO) Abdullah’s adviser, Dr Habibi Sorabi, in June; and 2nd Deputy to the CEO Abdullah, Mohammed Mohaqeq, in March, where concerns regarding the kidnaps of Hazaras were raised. We raised our concerns regarding minority rights with the Government of Afghanistan during Afghanistan’s Universal Periodic Review at the UN Human Rights Council in 2014. ","Bournemouth East","Mr Tobias Ellwood","2015-09-15T14:28:04.287Z","http://data.parliament.uk/resources/418288/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-10","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Afghan counterpart on the treatment of the Hazara people in that country.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9842"
"http://data.parliament.uk/resources/418289","Ministry of Defence","false","2015-09-18","<p>The military action in Raqqa on 21 August 2015 was in response to armed attacks being planned and directed against the UK and was the only feasible way of disrupting them.</p>","Sevenoaks","Michael Fallon","2015-09-18T13:23:13.243Z","http://data.parliament.uk/resources/418289/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-09-10","Counter-terrorism","1","House of Commons","To ask the Secretary of State for Defence, what criteria he uses to determine the viability of strikes against terrorist targets in states against whom the UK is not at war; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9888"
"http://data.parliament.uk/resources/418290","Ministry of Defence","false","2015-09-17","<p>The UK's Reaper Remotely Piloted Air Systems operate under the same Rules of Engagement (ROE) as manned aircraft. UK ROE comply with UK and International Law.</p>","Sevenoaks","Michael Fallon","2015-09-17T15:07:26.953Z","http://data.parliament.uk/resources/418290/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2015-09-10","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what rules of engagement his Department has developed for strikes using unmanned aerial vehicle systems against terrorist targets in states against which the UK is not at war other than Syria; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9887"
"http://data.parliament.uk/resources/418291","Foreign and Commonwealth Office","false","2015-09-18","<p>Matthew Rycroft, the UK’s Permanent Representative to the UN wrote to the President of the Security Council on 7 September. This was circulated to UNSC members and published as a document of the Security Council with reference S/2015/688. As is normal in these circumstances, there will be no response.</p>","Bournemouth East","Mr Tobias Ellwood","2015-09-18T09:50:27.823Z","http://data.parliament.uk/resources/418291/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-10","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the UN's response to the letter from the UK Permanent Representative to the UN sent on 7 September on recent action taken in Syria.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9944"
"http://data.parliament.uk/resources/418292","Ministry of Defence","false","2015-09-15","<p>Her Majesty's Government has two policies under which locally employed civilians may be relocated to the UK.</p><p>Our Ex-Gratia redundancy scheme offers relocation to the UK to some 500 current and former local staff made redundant as a result of the drawdown of forces announced on 19 December 2012.</p><p>Our Intimidation Policy assists all current and former local staff members regardless of dates or length of employment, whose safety has been threatened because of their work with us. Staff may also be relocated either locally or to the UK, should this be required to ensure their safety in the face of employment-related intimidation. Thirty staff have been relocated locally under this policy and one person has been relocated to the UK.</p><p>These policies are kept under review to ensure their effectiveness.</p>","Portsmouth North","Penny Mordaunt","2015-09-15T16:24:04.27Z","http://data.parliament.uk/resources/418292/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-10","Afghanistan: Immigration","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the relocation to the UK of interpreters who have worked for the British Army in Afghanistan.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9840"
"http://data.parliament.uk/resources/418293","Ministry of Defence","false","2015-09-15","<p>Over the last six months we relocated the following numbers of Locally Employed Staff (LES) including former interpreters and their immediate families.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>LES</strong></p></td><td><p><strong>Immediate Family</strong></p></td><td><p><strong>Total</strong></p><p> </p></td></tr><tr><td><p>March</p></td><td><p>17</p></td><td><p>25</p></td><td><p>42</p></td></tr><tr><td><p>April</p></td><td><p>19</p></td><td><p>25</p></td><td><p>44</p></td></tr><tr><td><p>May</p></td><td><p>24</p></td><td><p>26</p></td><td><p>50</p></td></tr><tr><td><p>June</p></td><td><p>39</p></td><td><p>9</p></td><td><p>48</p></td></tr><tr><td><p>July</p></td><td><p>18</p></td><td><p>33</p></td><td><p>51</p></td></tr><tr><td><p>August</p></td><td><p>2</p></td><td><p>8</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>119</strong></p></td><td><p><strong>126</strong></p></td><td><p><strong>245</strong></p></td></tr></tbody></table><p> </p><p>Visas have been issued for a further 32 LES and 65 family members who we expect to be relocated shortly. Visa applications for the relocation of 80 LES and 160 family members are being processed.</p><p> </p>","Portsmouth North","Penny Mordaunt","2015-09-15T15:02:52.203Z","http://data.parliament.uk/resources/418293/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-10","Afghanistan: Immigration","1","House of Commons","To ask the Secretary of State for Defence, how many interpreters who have worked for the British Army in Afghanistan have been relocated to the UK in each of the last six months.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9841"
"http://data.parliament.uk/resources/418294","Ministry of Defence","false","2015-09-15","<p>Ministry of Defence Lawyers will be involved in the strategic elements of the initial preparation and deployment which includes the legal basis and parameters, through to the operation itself and the post operational legal issues including any resulting litigation against the department or its personnel</p>","Portsmouth North","Penny Mordaunt","2015-09-15T15:04:15.72Z","http://data.parliament.uk/resources/418294/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-10","Army: Legal Opinion","1","House of Commons","To ask the Secretary of State for Defence, what legal support is provided by his Department to members of the British Army in cases related to military combat operations within the UK.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9866"
"http://data.parliament.uk/resources/418295","Ministry of Defence","false","2015-09-15","<p>The deployment of the British Army in combat operations in the UK is provided for under Royal Prerogative.</p><p>The legal authority to use Service personnel in operations under Military Aid to the Civil Authorities (MACA) is governed by the Civil Contingencies Act 2004 and the Emergency Powers Act 1964 (Section 2).</p>","Portsmouth North","Penny Mordaunt","2015-09-15T15:04:52.65Z","http://data.parliament.uk/resources/418295/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-10","Army: Rules of Engagement","1","House of Commons","To ask the Secretary of State for Defence, what statutory provisions provide for members of the British Army to conduct military combat operations in the UK.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9867"
"http://data.parliament.uk/resources/417232","Ministry of Defence","false","2015-09-10","<p>Some 500 local staff are eligible to apply for relocation to the UK under the Ex Gratia Redundancy scheme, of which over 170 local staff are now residing in the UK along with their families. In addition to the redundancy scheme our intimidation policy supports all staff, regardless of role or employment duration, who may be facing security risks as a result of their work with British Forces.</p><p>The UK is the only nation with a permanent team including trained investigation officers in country to investigate claims of intimidation. These experts thoroughly and professionally investigate all claims of intimidation and have provided support to over 200 former local staff including bespoke security advice and financial support for some 30 relocations within Afghanistan. We have not found an intimidation case where the threat is such that we need to relocate the local staff to the UK to make them safe. This intimidation policy is open-ended, and applies to all local staff regardless of date or duration of service.</p>","Portsmouth North","Penny Mordaunt","2015-09-10T16:09:12.847Z","http://data.parliament.uk/resources/417232/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-09-07","Afghanistan: Interpreters","1","House of Commons","To ask the Secretary of State for Defence, how many locally-employed Afghan interpreters who worked alongside the British Army have (a) applied for relocation to the UK and (b) been resettled in the UK under his Department's resettlement package to date.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","9114"
"http://data.parliament.uk/resources/390759","Department for Energy and Climate Change","false","2015-07-21","<p>The Government is committed to securing an ambitious, legally binding, global deal on climate change at the Conference of the Parties (COP) 21 to the United Nations Framework Convention on Climate Change (UNFCCC) in Paris in December.</p><p>With other countries we are making steady progress to secure an ambitious global deal in Paris. My rt. hon. Friends the Prime Minister and the Secretary of State for Energy and Climate Change are actively engaging in preparations for Paris. Alongside other G7 leaders, the Prime Minister called for priority to be given to delivering an ambitious climate agreement at this year’s COP. The G7 statement included strong language on the need for a deal in Paris, on climate finance and on future ambition. The endorsement by G7 leaders has provided further positive momentum. The Secretary of State has also met her international counterparts to discuss the key issues for the Conference in Paris on several occasions, including at the Petersburg Dialogue in Berlin, at the G7 Climate Ministers meeting, the EU Environment Council, and most recently at the Major Economies Forum on Energy and Climate Change in Luxembourg last week.</p><p>Intended Nationally Determined Contributions covering 46 countries have been received, including from the EU, US, China, South Korea, Mexico, Russia and Canada, covering over 58% of emissions. The UK is calling for the pace of negotiations to accelerate and actively encouraging other countries to come forward with ambitious INDCs as soon as possible.</p><p>There remains a lot of work to do. But my Ministerial colleagues and I will take every opportunity to press for an agreement which includes greenhouse gas reduction targets from all countries that together keep the global goal of limiting global warming to 2 degrees within reach, a regular review of targets and a global long term goal, and a set of rules that ensure transparency and accountability of commitments and allows the world to track progress.</p>","South Northamptonshire","Andrea Leadsom","2015-07-21T15:27:47.35Z","http://data.parliament.uk/resources/390759/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-16","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what progress has been made on (a) negotiation on and (b) preparations for the November 2015 climate change conference; and if she will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","7679"
