"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128144","Department for Education","false","2019-06-10","<p>The apprenticeship levy is collected from all UK employers through the PAYE system by Her Majesty’s Revenue and Customs (HMRC). HMRC publish information on levy receipts in the monthly Tax and National Insurance contribution receipts publication, and in their annual reports and accounts, available at:</p><p><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a>.</p><p><a href="https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2017-to-2018</a>.</p><p> </p><p>In 2017-18, the first year following the introduction of the levy, £2.6 billion was collected from UK employers and HM Treasury (HMT) allocated £425m of the levy collected to the devolved administrations. Annual data on levy collected in 2018-19 will be published by HMRC, and data on 2018-19 spending will be available from Department for Education in due course.</p><p> </p><p>Skills spending is a devolved matter and HMT committed in advance to the share of the levy that would be passed to the devolved administrations in the three-year period from 2017-18 to 2019-20. HMT published these plans at: <a href="https://www.gov.uk/government/news/uk-government-agrees-apprenticeship-levy-funding-deal-with-devolved-administrations" target="_blank">https://www.gov.uk/government/news/uk-government-agrees-apprenticeship-levy-funding-deal-with-devolved-administrations</a>.</p><p> </p><p>In England, levy-paying employers can use online apprenticeship service accounts to access their funds. In 2017-18, the total spend on apprentices employed with levy payers, and who started training after the levy was introduced, was £268 million. This figure represents more than the £170 million in training and assessment costs charged to levy payers’ accounts.</p><p>This is because these employers also benefit from additional payments to support certain types of learners, and extremely generous co-investment contributions for those employers that have exhausted their levy account funds. Such costs are not currently deducted from levy accounts. In 2018-19, levy-payers drew down a further £639 million representing the costs charged to levy-payers on the learners who started since the levy was introduced (and whose training is ongoing in 2018-19) as well as the costs of learners who started in the 2018-19 financial year.</p><p> </p><p>Employers’ levy funds are distinct from the department’s ring-fenced annual apprenticeship budget, which is set in advance by HM Treasury to fund apprenticeships in England. This budget has risen year-on-year, from £2.01 billion in 2017-18 and £2.23 billion in 2018-19 to over £2.5 billion in 2019-20, double what was spent in 2010.</p><p> </p><p>In 2017-18, we spent £189 million on training and assessment (including additional payments) for apprentices with employers who do not pay the levy and who started their apprenticeship since the levy was introduced. This includes apprenticeships started on both frameworks and new standards.</p><p>The ongoing cost of training and assessment for apprentices who started their apprenticeship before the levy was introduced in May 2017 was £1,065 million in 2017-18 (including additional payments as detailed above).</p><p> </p><p>In 2017-18, £40 million (equating to less than 2%) of the £2.01 billion ring-fenced apprenticeships programme budget was spent on the cost of delivering and running the programme. This includes spending by the Institute for Apprenticeships and Technical Education. The department is provided a separate budget for other administrative spending, and in 2017-18 total administrative spend was £44 million. These two budgets cover the cost of running the online apprenticeship service, employer engagement work, and the promotion of apprenticeships, in addition to staffing and other costs.</p>",,"Lord Agnew of Oulton","HL15959","2019-06-10T10:54:07.183Z","http://data.parliament.uk/resources/1128144/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-23","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government how much (1) the apprenticeship levy has raised in total in each of the four jurisdictions of the UK, (2) levy-paying employers have reclaimed, (3) has been used to fund new non-levy payer apprenticeships, (4) has been spent on old-style apprenticeships, and (5) has been spent on the administration of apprenticeships, in each year since the introduction of the apprenticeship levy.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL15958"
"http://data.parliament.uk/resources/1128145","Department for Education","false","2019-06-10","<p>The apprenticeship levy is collected from all UK employers through the PAYE system by Her Majesty’s Revenue and Customs (HMRC). HMRC publish information on levy receipts in the monthly Tax and National Insurance contribution receipts publication, and in their annual reports and accounts, available at:</p><p><a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a>.</p><p><a href="https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/hmrc-annual-report-and-accounts-2017-to-2018</a>.</p><p> </p><p>In 2017-18, the first year following the introduction of the levy, £2.6 billion was collected from UK employers and HM Treasury (HMT) allocated £425m of the levy collected to the devolved administrations. Annual data on levy collected in 2018-19 will be published by HMRC, and data on 2018-19 spending will be available from Department for Education in due course.</p><p> </p><p>Skills spending is a devolved matter and HMT committed in advance to the share of the levy that would be passed to the devolved administrations in the three-year period from 2017-18 to 2019-20. HMT published these plans at: <a href="https://www.gov.uk/government/news/uk-government-agrees-apprenticeship-levy-funding-deal-with-devolved-administrations" target="_blank">https://www.gov.uk/government/news/uk-government-agrees-apprenticeship-levy-funding-deal-with-devolved-administrations</a>.</p><p> </p><p>In England, levy-paying employers can use online apprenticeship service accounts to access their funds. In 2017-18, the total spend on apprentices employed with levy payers, and who started training after the levy was introduced, was £268 million. This figure represents more than the £170 million in training and assessment costs charged to levy payers’ accounts.</p><p>This is because these employers also benefit from additional payments to support certain types of learners, and extremely generous co-investment contributions for those employers that have exhausted their levy account funds. Such costs are not currently deducted from levy accounts. In 2018-19, levy-payers drew down a further £639 million representing the costs charged to levy-payers on the learners who started since the levy was introduced (and whose training is ongoing in 2018-19) as well as the costs of learners who started in the 2018-19 financial year.</p><p> </p><p>Employers’ levy funds are distinct from the department’s ring-fenced annual apprenticeship budget, which is set in advance by HM Treasury to fund apprenticeships in England. This budget has risen year-on-year, from £2.01 billion in 2017-18 and £2.23 billion in 2018-19 to over £2.5 billion in 2019-20, double what was spent in 2010.</p><p> </p><p>In 2017-18, we spent £189 million on training and assessment (including additional payments) for apprentices with employers who do not pay the levy and who started their apprenticeship since the levy was introduced. This includes apprenticeships started on both frameworks and new standards.</p><p>The ongoing cost of training and assessment for apprentices who started their apprenticeship before the levy was introduced in May 2017 was £1,065 million in 2017-18 (including additional payments as detailed above).</p><p> </p><p>In 2017-18, £40 million (equating to less than 2%) of the £2.01 billion ring-fenced apprenticeships programme budget was spent on the cost of delivering and running the programme. This includes spending by the Institute for Apprenticeships and Technical Education. The department is provided a separate budget for other administrative spending, and in 2017-18 total administrative spend was £44 million. These two budgets cover the cost of running the online apprenticeship service, employer engagement work, and the promotion of apprenticeships, in addition to staffing and other costs.</p>",,"Lord Agnew of Oulton","HL15958","2019-06-10T10:54:07.247Z","http://data.parliament.uk/resources/1128145/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-23","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the annual total cost of apprenticeships compared to the amount raised from the apprenticeship levy.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL15959"
"http://data.parliament.uk/resources/1128146","Department for Education","false","2019-06-05","<p>There have been 305,200 starts on apprenticeship standards since May 2017 following the introduction of the apprenticeship levy, reported to date as at January 2019.</p>",,"Lord Agnew of Oulton",,"2019-06-05T15:59:30.397Z","http://data.parliament.uk/resources/1128146/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-23","Apprentices: Taxation","2","House of Lords","To ask Her Majesty's Government how many new-style apprenticeships have started since the introduction of the apprenticeship levy.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL15960"
"http://data.parliament.uk/resources/1128064","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>",,"Viscount Younger of Leckie","HL15914","2019-06-05T13:35:24.047Z","http://data.parliament.uk/resources/1128064/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether EU students enrolling on higher education courses in England in the 2020–21 academic year will be eligible for home fee status and financial support.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL15913"
"http://data.parliament.uk/resources/1128065","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>",,"Viscount Younger of Leckie","HL15913","2019-06-05T13:35:24.093Z","http://data.parliament.uk/resources/1128065/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government when they intend to set out the (1) fee status, and (2) loan eligibility, of EU undergraduate students commencing courses at English higher education providers in the 2020–21 academic year.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL15914"
"http://data.parliament.uk/resources/1128248","Department for Education","false","2019-06-05","<p>​​A response was originally sent to the hon. Member for Croydon North on the 4 April 2019. A copy of this letter was sent to the hon. Member for Croydon North’s constituency office on 23 May 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:53:23.2Z","http://data.parliament.uk/resources/1128248/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 19 March 2019 from the hon. Member for Croydon North on social, emotional and mental health services and school funding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257522"
"http://data.parliament.uk/resources/1128255","Department for Education","false","2019-06-05","<p>​Good schools understand the benefits of healthy eating. They actively want to meet the standards, and the vast majority of parents support them in this.</p><p>Governing boards are legally responsible for meeting the School Food Standards. If they do not, they should be supported to address the issues and there are a number of organisations that can provide this support. If there are still concerns, the matter can be raised with my right hon. Friend, the Secretary of State for Education who can issue a direction to the school if necessary.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:55:14.767Z","http://data.parliament.uk/resources/1128255/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","School Meals: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to enforce the requirements for School Food Regulations 2014.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","257524"
"http://data.parliament.uk/resources/1128256","Department for Education","false","2019-06-05","<p>The department remains committed to delivering the healthy schools rating scheme in a way that makes the most of existing resources available to schools. We have made progress with the design of the scheme and the testing phase has been completed. We will share more information shortly.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:54:20.313Z","http://data.parliament.uk/resources/1128256/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-22","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, what progress he has made in delivering the healthy schools rating scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","257525"
"http://data.parliament.uk/resources/1128278","Department for Education","false","2019-06-10","<p>We know students who leave school with a good grasp of English and maths increase their chances of securing a job or going on to further education.</p><p>Since August 2014, students who left key stage 4 without a GCSE grade 4/C or above (or equivalent) in English and/or maths were required to continue studying these subjects as part of their 16-19 study programme. From August 2019, students starting a new or continuing an existing study programme with a GCSE grade 2 (or equivalent) or below can study towards a pass in Functional Skills level 2 or they can still study towards a GCSE grade 4 to 9. Those with a grade 3 (or equivalent) must still study GCSE only. Providers have the freedom to determine when a student is ready to re-sit or take an examination.</p><p>The department has not made estimates of the costs to providers or the number of full-time teachers required to deliver specific examinations. Rather, 16-19 education providers are funded for the overall study programmes that students take. These programmes include the provision of maths and English, where required. In 2015, we committed to maintaining the 16-19 funding base rate at current levels until 2020.</p><p>In addition to regular study programme funding of which maths and English provision is a part, we have made a number of commitments to improve the quality of teaching and learning in further education (FE) providers. Since 2013-14 we have invested over £140 million in FE teachers and leaders, including for workforce development through the independent Education and Training Foundation. We are also investing over £50 million to help FE providers improve basic maths teaching.</p>","Guildford","Anne Milton","257541","2019-06-10T15:05:59.343Z","http://data.parliament.uk/resources/1128278/answer","Biography information for Anne Milton","60","Education","Education","2019-05-22","Secondary Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the annual cost of the requirement that all 16 to 18-year-old students who have not yet achieved a grade four while at secondary school resit those exams.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","257540"
"http://data.parliament.uk/resources/1128279","Department for Education","false","2019-06-10","<p>We know students who leave school with a good grasp of English and maths increase their chances of securing a job or going on to further education.</p><p>Since August 2014, students who left key stage 4 without a GCSE grade 4/C or above (or equivalent) in English and/or maths were required to continue studying these subjects as part of their 16-19 study programme. From August 2019, students starting a new or continuing an existing study programme with a GCSE grade 2 (or equivalent) or below can study towards a pass in Functional Skills level 2 or they can still study towards a GCSE grade 4 to 9. Those with a grade 3 (or equivalent) must still study GCSE only. Providers have the freedom to determine when a student is ready to re-sit or take an examination.</p><p>The department has not made estimates of the costs to providers or the number of full-time teachers required to deliver specific examinations. Rather, 16-19 education providers are funded for the overall study programmes that students take. These programmes include the provision of maths and English, where required. In 2015, we committed to maintaining the 16-19 funding base rate at current levels until 2020.</p><p>In addition to regular study programme funding of which maths and English provision is a part, we have made a number of commitments to improve the quality of teaching and learning in further education (FE) providers. Since 2013-14 we have invested over £140 million in FE teachers and leaders, including for workforce development through the independent Education and Training Foundation. We are also investing over £50 million to help FE providers improve basic maths teaching.</p>","Guildford","Anne Milton","257540","2019-06-10T15:05:59.39Z","http://data.parliament.uk/resources/1128279/answer","Biography information for Anne Milton","60","Education","Education","2019-05-22","Secondary Education: Assessments","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of full-time equivalent teachers required to ensure that 16 to 18-year-old students who have not yet achieved a grade four at secondary school resit those exams.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","257541"
