"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90087","Foreign and Commonwealth Office","false","2014-09-08","<p>The UK has driven agreement internationally to combat kidnapping by terrorists. Following G8 agreement under the UK presidency in 2013, we have sponsored UN Security Council Resolution 2133 and led on EU Foreign Affairs Council conclusions on kidnap for ransom. These agreements included commitments to co-operate closely during incidents of hostage taking.</p><p>The UK has considerable experience in responding to terrorist kidnaps. We make the benefits of that experience available to other countries in a number of ways, including best practice sharing bilaterally and through fora like the Global Counter Terrorism Forum. We have provided training on kidnap response to affected governments.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-08T14:41:22.6394393Z","http://data.parliament.uk/resources/90087/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-01","Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to provide support to other governments in tackling the threat of kidnapping by terrorist organisations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207690"
"http://data.parliament.uk/resources/79234","Foreign and Commonwealth Office","false","2014-09-01","<p>Details of meetings held by Ministers and Permanent Secretaries with external organisations are published quarterly and can be found at Gov.uk.<br>Information requested in respect of other officials’ meetings is not held centrally and could only be obtained at disproportionate costs.</p>","East Devon","Mr Hugo Swire","2014-09-01T13:37:33.1937964Z","http://data.parliament.uk/resources/79234/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in how many meetings in the last year between financial sector professionals and Ministers or Senior officials in his Department the Trans-Atlantic Trade and Investment Partnership has been discussed.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206902"
"http://data.parliament.uk/resources/79235","Foreign and Commonwealth Office","false","2014-09-01","<p>Details of meetings held by Ministers and Permanent Secretaries with external organisations are published quarterly and can be found at Gov.uk.<br>Information requested in respect of other officials’ meetings is not held centrally and could only be obtained at disproportionate costs.</p>","East Devon","Mr Hugo Swire","2014-09-01T13:36:45.2214074Z","http://data.parliament.uk/resources/79235/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in how many meetings in the last year between agricultural sector professionals and Ministers or Senior officials in his Department the Trans-Atlantic Trade and Investment Partnership has been discussed.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206903"
"http://data.parliament.uk/resources/79236","Foreign and Commonwealth Office","false","2014-09-01","<p>Details of meetings held by Ministers and Permanent Secretaries with external organisations are published quarterly and can be found at Gov.uk.<br>Information requested in respect of other officials’ meetings is not held centrally and could only be obtained at disproportionate costs.</p>","East Devon","Mr Hugo Swire","2014-09-01T13:35:49.9177246Z","http://data.parliament.uk/resources/79236/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in how many meetings in the last year between pharmaceutical sector professionals and Ministers or Senior officials in his Department the Trans-Atlantic Trade and Investment Partnership has been discussed.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206904"
"http://data.parliament.uk/resources/79237","Foreign and Commonwealth Office","false","2014-09-01","<p>Details of meetings held by Ministers and Permanent Secretaries with external organisations are published quarterly and can be found at Gov.uk.</p><p>Information requested in respect of other officials’ meetings is not held centrally and could only be obtained at disproportionate costs.</p><p> </p><p> </p>","East Devon","Mr Hugo Swire","2014-09-01T13:35:09.5664954Z","http://data.parliament.uk/resources/79237/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in how many meetings in the last year between chemical sector professionals and Ministers or Senior officials in his Department the Trans-Atlantic Trade and Investment Partnership has been discussed.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206905"
"http://data.parliament.uk/resources/79238","Foreign and Commonwealth Office","false","2014-09-01","<p>Details of meetings held by Ministers and Permanent Secretaries with external organisations are published quarterly and can be found at Gov.uk.<br>Information requested in respect of other officials’ meetings is not held centrally and could only be obtained at disproportionate costs.</p>","East Devon","Mr Hugo Swire","2014-09-01T13:39:14.758891Z","http://data.parliament.uk/resources/79238/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in how many meetings in the last year between insurance sector professionals and Ministers or senior officials of his Department the Trans-Atlantic Trade and Investment Partnership has been discussed.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206879"
"http://data.parliament.uk/resources/79354","Foreign and Commonwealth Office","false","2014-09-01","Details of meetings held by Ministers and Permanent Secretaries with external organisations are published quarterly and can be found at Gov.uk. Information requested in respect of other officials’ meetings is not held centrally and could only be obtained at disproportionate costs.","East Devon","Mr Hugo Swire","2014-09-01T13:16:30.3349998Z","http://data.parliament.uk/resources/79354/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in how many meetings in the last year between energy sector professionals and Ministers or Senior officials in his Department the Trans-Atlantic Trade and Investment Partnership has been discussed.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206907"
"http://data.parliament.uk/resources/79355","Foreign and Commonwealth Office","false","2014-09-01","<p>Details of meetings held by Ministers and Permanent Secretaries with external organisations are published quarterly and can be found at Gov.uk.<br>Information requested in respect of other officials’ meetings is not held centrally and could only be obtained at disproportionate costs.</p>","East Devon","Mr Hugo Swire","2014-09-01T13:33:37.2087192Z","http://data.parliament.uk/resources/79355/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in how many meetings in the last year between manufacturing sector professionals and Ministers or Senior officials in his Department the Trans-Atlantic Trade and Investment Partnership has been discussed.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206906"
"http://data.parliament.uk/resources/79056","Foreign and Commonwealth Office","false","2014-09-01","<p>We remain concerned about the significant number of UK nationals becoming involved in terrorist groups. Since the conflict in Syria began, over 500 individuals have travelled to fight from the UK. Our priority is to dissuade people from travelling to areas of conflict in the first place, and to identify and dissuade individuals at risk of radicalisation.</p><p>We are working closely with allies, partners in the region and through the UN and EU on counter-terrorism priorities. We have had extensive discussions with the opposition Syrian National Coalition on the threat of extremism, including the role of UK nationals. We welcome their rejection of terrorism and their consistent condemnation of terrorist acts, as well as their commitment to upholding international human rights and humanitarian law. We are supporting the moderate opposition in Syria who are leading the fight against both the regime and wider extremism, including ISIL.</p><p>The Prime Minister called the Iraq Prime Minister PM Designate, Dr Haidar al-Abadi, and President Massoud Barzani of the Kurdistan Regional Government on 13 August to show UK support for Dr al-Abadi’s efforts to form a new government and encourage cooperation between Baghdad and Erbil. Parliamentary Under-Secretary of State Tobias Ellwood and Secretary of State for International Development Justine Greening visited Baghdad and Erbil on 26-27 August. In Baghdad they met President Fuad Masoum, Prime Minister-designate al-Abadi and Speaker Salman al-Jibouri, all of whom were clear that early progress on the formation of a new government is critical to progress in tackling the challenge Iraq faces from ISIL, and all of whom welcomed UK support.</p><p>The Foreign Secretary discussed the issue of foreign fighters with the Egyptian Foreign Minister in Cairo on 24 July, and Mr Ellwood discussed the regional security situation, including Iraq and Syria, with the Secretary General of the Arab League and the Egyptian Assistant Minister for Europe in Cairo on 25 August.</p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-09-01T13:12:00.8982278Z","http://data.parliament.uk/resources/79056/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his (a) Egyptian, (b) Syrian and (c) Iraqi counterparts on preventing UK nationals becoming involved in terrorist groups.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206805"
"http://data.parliament.uk/resources/65747","Foreign and Commonwealth Office","false","2014-07-10","<p>Drone strikes against terrorist targets in Yemen are a matter for the Yemeni and US Governments. We expect all concerned to act in accordance with international law and take all feasible precautions to avoid civilian casualties when conducting operations. There is a need for effective action, and for Yemeni ownership of the fight against terrorism. It is important that Yemen and the international community continue to work together to combat this common threat of terrorism.</p>","Faversham and Mid Kent","Hugh Robertson","2014-07-10T11:46:54.2199863Z","http://data.parliament.uk/resources/65747/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 June 2014, Official Report, column 183W, on Yemen, if she will make an assessment of the effects on security in Yemen of remotely piloted air systems.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","204032"
