"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038854","Department for Transport","false","2019-01-10","<p>UK road traffic legislation applies to everyone who use our roads irrespective of where the vehicle is registered.</p><p> </p><p>It is for the Police to decide what action to take against foreign drivers detected committing criminal traffic offences. This may include impounding.</p><p> </p><p>For traffic offences subject to civil enforcement, persistent evaders found in contravention may have their vehicles immobilised or removed. Some local authorities use international debt recovery agents to recover payment.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-10T15:52:36.77Z","http://data.parliament.uk/resources/1038854/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-10","Motor Vehicles: Registration","1","House of Commons","What steps he is taking to ensure the compliance of foreign-registered vehicles with UK laws and regulations.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","908489"
"http://data.parliament.uk/resources/1038855","Department for Transport","false","2019-01-10","<p>Transport in London is devolved to the Mayor and delivered by Transport for London. It is a matter for the Mayor to determine how to increase step free access at Underground stations.</p>","Wealden","Ms Nusrat Ghani","2019-01-10T12:34:25.013Z","http://data.parliament.uk/resources/1038855/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Underground Railways: Disability","1","House of Commons","If he will support Transport for London to increase the number of step-free access underground stations in London.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","908490"
"http://data.parliament.uk/resources/1038856","Department for Transport","false","2019-01-10","<p>My Department has undertaken a programme of work to ensure preparedness in the event the UK leaves the EU without a deal. The overall programme of work is comprehensive, thorough and is continuously updated to reflect priorities. Industry stakeholders have also been involved where appropriate in our preparations.</p>","Epsom and Ewell","Chris Grayling","2019-01-10T12:11:54.163Z","http://data.parliament.uk/resources/1038856/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Department for Transport: Brexit","1","House of Commons","What steps he is taking to ensure the preparedness of his Department in the event that the UK leaves the EU without a deal.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","908491"
"http://data.parliament.uk/resources/1038857","Department for Transport","false","2019-01-10","<p>Thorough checks were undertaken by my Department in December. This had the support of professional advisers, including Slaughter and May, Deloitte and Mott Macdonald.</p>","Epsom and Ewell","Chris Grayling","2019-01-10T12:15:24.81Z","http://data.parliament.uk/resources/1038857/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-01-10","Seaborne Freight","1","House of Commons","What due diligence was undertaken by his Department in advance of its award of a contract to Seaborne Freight.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","908493"
"http://data.parliament.uk/resources/1038858","Department for Transport","false","2019-01-10","<p>Local bus journeys remain central to transport choices, accounting for around 59% of all public transport journeys. The number of local bus passenger journeys in England fell by 1.5% to 4.44 billion in the year ending March 2017.</p>","Wealden","Ms Nusrat Ghani","2019-01-10T12:31:18.01Z","http://data.parliament.uk/resources/1038858/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-10","Bus Services","1","House of Commons","What recent assessment he has made of trends in the number of bus journeys in England.","false","Biography information for Karen Lee","Lincoln","Karen Lee","908494"
"http://data.parliament.uk/resources/1038859","Department for Transport","false","2019-01-10","<p>The Scotland Act 2016, following the Smith Agreement, devolves responsibility for railway policing in Scotland. The Scottish Government have announced that, although full integration of the British Transport Police into Police Scotland remains the long-term ambition, other options are now being explored. The Government continues to work with the Scottish Government as they develop their plans and we remain committed to ensuring the continuing effectiveness of railway policing across the network.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-10T12:38:18.41Z","http://data.parliament.uk/resources/1038859/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-10","British Transport Police: Police Scotland","1","House of Commons","What recent discussions he has had with the Scottish Government on the proposal to merge British Transport Police in Scotland with Police Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","908495"
"http://data.parliament.uk/resources/1038420","Department for Transport","false","2019-01-14","<p>Goring &amp; Streatley station was improved in September 2016 when a new footbridge and lifts opened, allowing step-free access to both platforms. DfT Minor Works funding has been used to make further accessibility improvements at the station. There are currently no plans to undertake further work.</p><p> </p><p>The road network around the station is the responsibility of Oxfordshire Country Council, who have a statutory duty to maintain the highways network in their area.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-01-14T11:29:31.907Z","http://data.parliament.uk/resources/1038420/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-09","Goring and Streatley Station","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department plans to take to improve the approach to Goring station in Oxfordshire.","false","Biography information for John Howell","Henley","John Howell","206783"
"http://data.parliament.uk/resources/1038431","Department for Transport","false","2019-01-14","<p>I expect this route to be open to freight by April 2019.</p>","Wealden","Ms Nusrat Ghani","2019-01-14T11:46:21.717Z","http://data.parliament.uk/resources/1038431/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, when he anticipates the Ramsgate to Ostend ferry route will be open to freight if the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","206867"
"http://data.parliament.uk/resources/1038456","Department for Transport","false","2019-01-14","<p>Ministers are considering the recommendations made by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing. A Government response will be issued in due course.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-01-14T11:19:09.097Z","http://data.parliament.uk/resources/1038456/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to respond to the report, Taxi and private hire vehicle licensing: recommendations for a safer and more robust system, published on 24 September 2018.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","206796"
"http://data.parliament.uk/resources/1037797","Department for Transport","false","2019-01-11","<p>£40 million was awarded in February 2018 through the Clean Bus Technology Fund, to support bus operators required to upgrade their fleets so that they do not pass these costs on to customers. The £220 million Clean Air Fund is also available for local authorities with NO2 exceedances, which can fund measures to support bus operators such as fleet upgrades. Bus operators and local authorities were also able to bid for the £48 million Ultra-Low Emission Bus Scheme, supporting the purchase of new ultra-low emission buses which will not be charged to enter Clean Air Zones. Winning bidders are due to be announced in January 2019<strong>.</strong></p>","Wealden","Ms Nusrat Ghani","2019-01-11T12:28:27.033Z","http://data.parliament.uk/resources/1037797/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-08","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that private bus companies required to upgrade their fleets in order to meet stricter emissions standards in charging Clean Air Zones do not pass those costs onto customers through increased ticket prices.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","206401"
