"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42070","Department for Transport","false","2014-03-24","We have applied no sanctions against London Midland in regard to performance on the Birmingham Cross City line; we do not disaggregate performance by the train operators to that level. In the autumn of 2012 London Midland experienced a high number of cancellations, largely due to issues with availability of train crew. As a result, they breached the terms of their Franchise Agreement, and a remedial plan and package of benefits was agreed with the Department. As the Secretary of State for Transport announced to the House on 20 December 2012, this package included passenger benefits of: 500,000 discounted tickets, free travel for season ticket holders (worth up to c.£5.4m), capital investment, and additional driver training investment worth a combined £6.25m",,"Baroness Kramer",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42070/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/42070/answer",,,"27",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what sanctions have been applied in the last 12 months for poor quality performance on the Birmingham Cross City line by London Midland.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL5871"
"http://data.parliament.uk/resources/42089","Cabinet Office","false","2014-03-24","The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.",,"Lord Wallace of Saltaire",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42089/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42089/answer","HL5890- ONS letter.pdf","Reply from the UK Statistics Authority","53",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what is their assessment of European Union regulations requiring black market activities, including prostitution and illegal drug dealing, to be taken into account in the calculation of the United Kingdom gross domestic product.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5890"
"http://data.parliament.uk/resources/41989","Cabinet Office","false","2014-03-17","<p> We know that open data is of huge value to the economy. It is difficult to cite an exact figure for the net benefit of data.gov.uk. </p><p /> <p>A recent <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/198905/bis-13-743-market-assessment-of-public-sector-information.pdf" target="_blank">Deloitte report</a>, available at LINK, cited £1.8bn of direct benefit and £6.8bn of indirect benefit to the UK economy from the use of open data, although this also includes data that is not government data. </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/41989/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41989/answer",,,"53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate the net benefit to the UK economy of data.gov.uk since it publicly launched in January 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","191143"
"http://data.parliament.uk/resources/41990","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41990/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41990/answer","PQ 191137 ONS 88.pdf","Employment in Commerce - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in the (a) commerce and (b) manufacturing sectors in (i) Wrexham constituency, (ii) Wales and (iii) the UK.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191137"
"http://data.parliament.uk/resources/41991","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191115","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41991/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41991/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly earnings for (a) men and (b) women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191138"
"http://data.parliament.uk/resources/41992","Cabinet Office","false","2014-03-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41992/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41992/answer","PQ 191128.pdf","Leasehold Domestic - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, how the Office of National Statistics (ONS) can best estimate the number and trends of the stock in the leasehold domestic premises in (a) Worthing West constituency, (b) Worthing borough, (c) Arun district, (d) West Sussex county, (e) South East England region, (f) England and (g) England and Wales; what data collection the ONS makes on housing tenure types; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191128"
"http://data.parliament.uk/resources/41993","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41993/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41993/answer","PQ 191125 ONS 87.pdf","Jobseekers - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 in (i) Wrexham constituency, (ii) Wales and (iii) the UK in the most recent period for which figures are available.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191125"
"http://data.parliament.uk/resources/41994","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191138","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41994/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41994/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross pay for women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191115"
"http://data.parliament.uk/resources/41995","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41995/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41995/answer","PQ 191112 ONS 89.pdf","Children living in Households - ONS Letter","53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of children living in households in Wrexham constituency where one or both parents are (a) working-part-time because they are unable to find full-time work and (b) employed on a zero-hours contract.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191112"
"http://data.parliament.uk/resources/42034","Speaker's Committee on the Electorial Commission","false","2014-04-29","<p>The Electoral Commission informs me that this information was published and tabled in a written statement to the House on 31 March. The Commission has written to the hon. Member with a copy of the report.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/42034/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42034/answer",,,"36",,,"2014-03-07","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which local authorities in Great Britain failed the Standard Three performance standard for the completeness and accuracy of electoral registration records in 2013.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191114"
