"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222849","Attorney General","false","2015-03-02","<p>As at 31<sup>st</sup> January 2015 the Crown Prosecution Service (CPS) employed 140 apprentices. A breakdown by age category is shown in the table below.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>Age Band</p></td><td><p>Headcount</p></td></tr><tr><td><p>16-18</p></td><td><p>18</p></td></tr><tr><td><p>19-24</p></td><td><p>103</p></td></tr><tr><td><p>25+</p></td><td><p>19</p></td></tr><tr><td><p>Grand Total</p></td><td><p>140</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The CPS does not centrally record how many of these apprentices were previously employed by the Government. To obtain this information would require a manual check of application forms which would incur a disproportionate cost.</p><p> </p><p> </p><p> </p><p>There are currently three apprentices working in the Serious Fraud Office and two in the remaining Law Officer’s Departments, however in order to protect individual’s personal data we are unable to provide any details of age or employment history, as the small numbers involved could lead to individuals being identified.</p><p> </p>","South Swindon","Mr Robert Buckland","2015-03-02T15:53:09.39Z","http://data.parliament.uk/resources/222849/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/222849/answer",,,"88","Attorney General","Attorney General","2015-02-23","Apprentices","1","House of Commons","To ask the Attorney General, how many apprentices employed by (a) the Law Officers' Departments and (b) its executive agencies and associated bodies are aged (i) 16 to 18, (ii) 19 to 24 and (iii) 25 years or older; and how many of those apprentices employed in each form of body and of each age group were previously employed by the Government.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225060"
"http://data.parliament.uk/resources/222851","Department for Business, Innovation and Skills","false","2015-02-25","<p>Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-26/222042/" target="_blank">222042</a> was answered yesterday, 24 February 2015.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-02-25T13:35:17.337Z","http://data.parliament.uk/resources/222851/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222851/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to provide a substantive answer to Question 222042.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225006"
"http://data.parliament.uk/resources/222852","Department for Business, Innovation and Skills","false","2015-02-26","<p>The Department for Business, Innovation and Skills currently employs 47 apprentices.</p><p> </p><p> </p><p> </p><p>3 apprentices are aged (i) 16 to 18,</p><p> </p><p>12 apprentices are aged (ii) 19 to 24 and</p><p> </p><p>32 apprentices are aged (iii) 25 or over.</p><p> </p><p> </p><p> </p><p>31 apprentices aged 25 or over were previously employed by the Government. None of the apprentices in the other age groups were previously employed by the Government.</p><p> </p><p> </p><p> </p><p>I have asked Chief Executives of the executive agencies to respond directly to the hon. Member and these are attached.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-02-26T16:44:25.45Z","http://data.parliament.uk/resources/222852/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/222852/answer","Agencies-Response-to-225059.pdf","Agencies Response to 225059","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprentices employed by (a) his Department and (b) its executive agencies and associated bodies are aged (i) 16 to 18, (ii) 19 to 24 and (iii) 25 years or older; and how many of those apprentices employed in each form of body and of each age group were previously employed by the Government.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225059"
"http://data.parliament.uk/resources/222854","Department for Business, Innovation and Skills","false","2015-03-18","<p>This information will be available following the close of the Financial Year 2014/15.</p>","Tunbridge Wells","Greg Clark","2015-03-18T11:45:08.407Z","http://data.parliament.uk/resources/222854/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222854/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Small Business Research Initiative: Government Departments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what value of Small Business Research Initiative contracts has been awarded in 2014-15 (a) in total, (b) by the Ministry of Defence, (c) by the Department of Health, (d) by NHS England, (e) by the Department for Energy and Climate Change, (f) by the Department for Transport, (g) by the Home Office, (h) by the Department for the Environment and Rural Affairs, (i) directly by Innovate UK, (j) by research councils, (k) by other parts of his Department and (l) by other government departments and agencies to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225032"
"http://data.parliament.uk/resources/222856","Department for Business, Innovation and Skills","false","2015-03-18","<p>Innovate UK has provided £4.4m in co-funding for Small Business Research Initiative competitions run by other departments or agencies in 2014-15 to date.</p>","Tunbridge Wells","Greg Clark","2015-03-18T11:47:39.777Z","http://data.parliament.uk/resources/222856/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222856/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Small Business Research Initiative: Government Departments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much Innovate UK funding has been used in 2014-15 to date to co-fund Small Business Research Initiative competitions by other departments or agencies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225033"
"http://data.parliament.uk/resources/222857","Department for Business, Innovation and Skills","false","2015-03-18","<p>This information will be available following the close of the Financial Year 2014/15.</p>","Tunbridge Wells","Greg Clark","2015-03-18T11:42:33.27Z","http://data.parliament.uk/resources/222857/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222857/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Small Business Research Initiative: Government Departments","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what value of Small Business Research Initiative Phase 1 contracts have been awarded in 2014-15 (a) in total, (b) by the Ministry of Defence, (c) by the Department of Health, (d) by NHS England, (e) by the Department for Energy and Climate Change, (f) by the Department for Transport, (g) by the Home Office, (h) by the Department for the Environment and Rural Affairs, (i) directly by Innovate UK, (j) by research councils, (k) by other parts of his Department and (l) by other government departments and agencies to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225034"
"http://data.parliament.uk/resources/222865","Department for Business, Innovation and Skills","false","2015-03-02","<p>Childcare funding is provided though the Discretionary Learner Support Scheme to support learners aged 20 or above who are at risk of not starting learning or not continuing learning as a result of childcare difficulties. Providers declared that spending in the academic year 13/14 was £44.3m. The Skills Funding Agency estimates that this supported around 7000 full time and 7500 part-time learners. Recent research indicates that 97% of the funding is awarded to female learners.</p><p> </p><p> </p><p> </p><p>The Care to Learn scheme is an Education Funding Agency scheme. 39 men and 5,592 women received help with their childcare costs from the Care to Learn scheme in the 2013 to 2014 academic year. The amount spent on childcare costs in that academic year was £24,262,979. This figure covers childcare costs, associated travel payment and summer retainers (which can be paid to hold childcare places over the summer holiday period if the qualifying criteria are met).</p><p> </p>","Grantham and Stamford","Nick Boles","2015-03-02T14:58:57.887Z","http://data.parliament.uk/resources/222865/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/222865/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) men and (b) women in further education received funding for childcare through the (i) Discretionary Learner Support scheme and (ii) Care to Learn scheme in the last academic year; and what the total amount spent on such support was in that period.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","224914"
"http://data.parliament.uk/resources/222866","Cabinet Office","false","2015-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-02-26T14:27:24.86Z","http://data.parliament.uk/resources/222866/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/222866/answer","PQ 224937 ONS 63.pdf","ONS Letter to Member - Zero Hour Contracts","53","Cabinet Office","Cabinet Office","2015-02-23","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many employees were on zero-hours contracts in (a) Barnsley East constituency, (b) Barnsley local authority area, (c) South Yorkshire, (d) Yorkshire and the Humber and (e) England in each month since May 2010.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","224937"
"http://data.parliament.uk/resources/222868","Department for Business, Innovation and Skills","false","2015-03-13","<p /> <p>The latest Departmental Expenditure Limit and its components is reported in the Main and Supplementary Estimates, and accompanying Memoranda. Links are available below:</p><p> </p><p>BIS Main Estimate Memorandum 2014-15 – <a href="http://www.parliament.uk/documents/commons-committees/business-innovation-and-skills/BIS-ME-2014-15-Memorandum-FINAL-2014-04-29.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/business-innovation-and-skills/BIS-ME-2014-15-Memorandum-FINAL-2014-04-29.pdf</a></p><p> </p><p>Central Government Supply Estimates 2014-15 Supplementary Estimates –</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/405330/supplementary_estimates_2014-15_web_with_corrections_slip.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/405330/supplementary_estimates_2014-15_web_with_corrections_slip.pdf</a></p>","Tunbridge Wells","Greg Clark","2015-03-13T11:25:05.177Z","http://data.parliament.uk/resources/222868/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222868/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much has been allocated for the impairment of student loans included in the Department Expenditure Limit for his Department.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","224957"
"http://data.parliament.uk/resources/222869","Department for Business, Innovation and Skills","false","2015-03-18","<p>The Higher Education Funding Council for England (HEFCE) publishes young participation rates by parliamentary constituency. These show the proportion of young people in each parliamentary constituency who entered higher education by the age of 19, for each cohort of 18 year olds between 1998 and 2011.</p><p> </p><p>These can be viewed at the following link:</p><p> </p><p><a href="http://www.hefce.ac.uk/analysis/yp/trendsyp/pment/" target="_blank">http://www.hefce.ac.uk/analysis/yp/trendsyp/pment/</a></p><p> </p><p> </p><p>The statistics will be updated to include the 2012 cohort of 18 year olds in the summer.</p>","Tunbridge Wells","Greg Clark","2015-03-18T12:25:13.887Z","http://data.parliament.uk/resources/222869/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222869/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Higher Education: South Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many young people living in (a) Barnsley East constituency, (b) Barnsley local authority area and (c) South Yorkshire entered higher education in each of the last 10 years.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","224940"
