"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93688","Home Office","false","2014-11-06","<p>The Home Office does not currently hold a central record of which company is the subject of a request under the Mutual Legal Assistance Treaty with the US.</p><p> </p>","Lord Bates",,"2014-11-06T15:49:04.1225511Z","http://data.parliament.uk/resources/93688/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-15","Dropbox","2","House of Lords","To ask Her Majesty’s Government whether they have made any requests for account information from Dropbox using the Mutual Legal Assistance Treaty with the United States.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2117"
"http://data.parliament.uk/resources/93689","Department for Business, Innovation and Skills","false","2014-10-29","<p>The reforms this Government has introduced mean that funding now follows the decisions of students and that students can access better information, including about University performance, to support their choices. In September 2012 we introduced the Key Information Set to provide comparable information which students have said they find useful when choosing their higher education course. It includes on student satisfaction ratings, graduate salaries and employment outcomes, tuition fees and financial support, and the cost of accommodation.</p><p> </p>","Baroness Williams of Trafford",,"2014-10-29T17:38:58.3782173Z","http://data.parliament.uk/resources/93689/answer","Biography information for Baroness Williams of Trafford","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","Higher Education: Finance","2","House of Lords","To ask Her Majesty’s Government, in view of the latest <i>Times Guide to Universities</i> ranking all United Kingdom universities in terms of performance, what plans they have to cut or reduce funding to the poorest performers.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2118"
"http://data.parliament.uk/resources/93690","Ministry of Defence","false","2014-10-28","<p>Ministry of Defence (MOD) personnel in the UK and permanent bases overseas are served through a number of catering, retail, leisure and other multi-activity contracts. Halal meat is purchased under these arrangements but information on the volume procured is not held by the MOD.</p><p> </p><p>Armed Forces personnel serving on operations, exercises and HM ships and submarines, are catered for under a single food supply contract with Purple Foodservice Solutions Ltd (PFS). The PFS contract includes the provision of Operational Ration Packs (ORPs). Individual 24 hour ORPs are available in 60 different menus, of which 10 are halal.</p><p> </p><p>All food procured for MOD personnel must comply with MOD food quality standards. These standards comply with all UK and EU production standards, Farm Assurance or equivalent. This includes the Animal Welfare Act 2006 which covers Halal slaughter.</p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","HL2120","2014-10-28T17:04:19.4556998Z","http://data.parliament.uk/resources/93690/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-15","Armed Forces: Meat","2","House of Lords","To ask Her Majesty’s Government how much meat from animals killed by the halal method was purchased for the United Kingdom military whilst serving in the United Kingdom in each of the last five years.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2119"
"http://data.parliament.uk/resources/93691","Ministry of Defence","false","2014-10-28","<p>Ministry of Defence (MOD) personnel in the UK and permanent bases overseas are served through a number of catering, retail, leisure and other multi-activity contracts. Halal meat is purchased under these arrangements but information on the volume procured is not held by the MOD.</p><p> </p><p>Armed Forces personnel serving on operations, exercises and HM ships and submarines, are catered for under a single food supply contract with Purple Foodservice Solutions Ltd (PFS). The PFS contract includes the provision of Operational Ration Packs (ORPs). Individual 24 hour ORPs are available in 60 different menus, of which 10 are halal.</p><p> </p><p>All food procured for MOD personnel must comply with MOD food quality standards. These standards comply with all UK and EU production standards, Farm Assurance or equivalent. This includes the Animal Welfare Act 2006 which covers Halal slaughter.</p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","HL2119","2014-10-28T17:04:20.5787994Z","http://data.parliament.uk/resources/93691/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-15","Armed Forces: Meat","2","House of Lords","To ask Her Majesty’s Government whether United Kingdom military ration packs contain meat from animals killed by the halal method.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2120"
"http://data.parliament.uk/resources/93692","Cabinet Office","false","2014-10-28","<p>All Civil Servants are subject to recruitment checks (including of unspent criminal records) and the provisions of the <em>Civil Service Code. </em>Line managers are expected to report concerns about staff, including for example, expressions of support for extremist views, actions or incidents.</p><p>Civil Servants in sensitive roles are subject to national security vetting. The information supplied as part of the vetting process is checked against records held by the Security Service and the police.</p><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire",,"2014-10-28T15:33:29.9195468Z","http://data.parliament.uk/resources/93692/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-10-15","Civil Servants","2","House of Lords","To ask Her Majesty’s Government whether they plan to institute checks on United Kingdom civil servants to determine whether any of them support the creation of an Islamic State in the United Kingdom.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2121"
"http://data.parliament.uk/resources/93693","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The Government considers the Living Planet Report an interesting contribution to increasing our understanding of the scale of the challenge facing species internationally but has made no formal assessment of its findings.</p><p> </p><p> </p><p> </p><p>Internationally, we frame our work on biodiversity under the UN Convention on Biological Diversity’s (CBD) Strategic Plan for Biodiversity 2011-2020 and its Aichi Biodiversity Targets. A comprehensive assessment, the Fourth Global Biodiversity Outlook, was published at the recent 12th Conference of the Parties to the CBD. This reported significant progress towards meeting some components of the majority of the Aichi Biodiversity Targets. However, in most cases, additional action will be required to meet the targets by 2020. The Parties agreed to take comprehensive and urgent measures to ensure the full implementation of the Strategic Plan, including through the development and implementation of their national biodiversity strategies and action plans.</p><p> </p><p> </p><p> </p><p>The Government helps achieve these global targets internationally through elements of Overseas Development Aid (particularly forest protection through the International Climate Fund and contributions to the Global Environment Facility) and through direct and financial support for various international agreements including the CBD, the Convention on Migratory Species and the Convention on International Trade in Endangered Species (CITES). The Darwin Initiative provides up to £6 million bi-lateral funding annually for developing countries to help meet their obligations under these international agreements, improve biodiversity and natural environment management and reduce poverty; and up to £2 million annually from the Darwin Plus fund for projects in the UK’s Overseas Territories.</p><p> </p><p> </p><p> </p><p>The UK Government is also taking a leading role in global efforts to end the illegal wildlife trade. In December 2013, we announced a £10 million funding package to support efforts in developing countries to tackle the illegal trade in wildlife products. In February 2014 we hosted a high-level international conference for leaders from over 40 nations. This resulted in the London Conference Declaration, containing 25 commitments to action on enforcement and criminal justice, demand reduction and sustainable livelihoods.</p><p> </p><p> </p><p> </p><p>Domestically, the Government set out its response to the CBD’s Strategic Plan in “Biodiversity 2020: A strategy for England’s wildlife and ecosystem services”, which aims to halt overall biodiversity loss by 2020. The strategy includes a commitment to achieve an overall improvement in the status of our wildlife and to prevent further human-induced extinctions of known threatened species.</p><p> </p><p> </p><p> </p><p>It will be for Parties to CITES to decide how that Convention should respond to the Living Planet Report and other information about the status of species, which may be reflected in future proposals to list endangered species under the Convention.</p><p><br></p>","Lord De Mauley",,"2014-10-27T16:10:22.7615421Z","http://data.parliament.uk/resources/93693/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-15","Nature Conservation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the World Wide Fund for Nature <i>Living Planet Report 2014</i>; what proposals they have to halt the destruction of species; and what they consider to be implications of the findings of that report for the Convention on International Trade in Endangered Species of Wild Fauna and Flora.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2122"
"http://data.parliament.uk/resources/91857","Department of Health","false","2014-10-13","<p>The Department does not hold current data on the number of National Health Service staff who are obese. In 2009, the Department estimated in ‘Healthy Lives, Healthy People: One Year On’ that of 1.2 million staff in the NHS, 700,000 were likely to be obese or overweight.</p><p> </p><p> </p><p>NHS England plan to publish their Five Year Forward View later this month. Proposals for the plan include incentives to ensure the NHS as an employer sets a national example in the support it offers its own 1.3 million staff to stay healthy, and serve as “health ambassadors” in their local communities.</p><p> </p>","Earl Howe","HL1918","2014-10-13T13:11:25.0205538Z","http://data.parliament.uk/resources/91857/answer","Biography information for Earl Howe","17","Health","Health","2014-09-26","NHS: Obesity","2","House of Lords","To ask Her Majesty’s Government whether they have figures to support the statement made by the Chief Executive of NHS England in July that the National Health Service needs to tackle obesity among its employees.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1915"
"http://data.parliament.uk/resources/91858","Department of Health","false","2014-10-13","<p>The Department is not aware of any internal surveys on obesity among National Health Service employees.</p><p> </p><p>In their audit, <em>Implementing NICE public health guidance for the workplace: a national organisational audit of NHS trusts in England</em>, published this year and repeated from 2011, the Royal College of Physicians reviewed the progress that employers’ across the NHS were making which included tackling obesity. This showed that the percentage of trusts with obesity plans in place rose from 13 in 2010 to 28.</p><p> </p><p>NHS trusts are responsible for the health and wellbeing of their staff. The Department’s supports the NHS to improve staff health and wellbeing by commissioning NHS Employers to help NHS trusts implement five high impact actions: developing local evidence based improvement plans; with strong visible leadership; supported by improved management capability; with access to better, local, high quality accredited occupational health services; and where staff are encouraged and enabled to take more responsibility for their health.</p>","Earl Howe",,"2014-10-13T13:12:42.1499802Z","http://data.parliament.uk/resources/91858/answer","Biography information for Earl Howe","17","Health","Health","2014-09-26","NHS: Obesity","2","House of Lords","To ask Her Majesty’s Government, further to National Health Service publication <i>Healthy Weight, Healthy Lives: one year on,</i> whether there are any internal surveys on obesity among National Health Service employees.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1916"
"http://data.parliament.uk/resources/91859","Department of Health","false","2014-10-13","<p>The Department has not carried out an assessment of the public’s receptiveness to advice from medical staff they believe to be unhealthy.</p>","Earl Howe",,"2014-10-13T13:11:51.3124598Z","http://data.parliament.uk/resources/91859/answer","Biography information for Earl Howe","17","Health","Health","2014-09-26","NHS: Staff","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the receptiveness of the public to health advice from medical staff whom they believe to be unhealthy; and on what evidence any such assessment is based.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1917"
"http://data.parliament.uk/resources/91860","Department of Health","false","2014-10-13","<p>The Department does not hold current data on the number of National Health Service staff who are obese. In 2009, the Department estimated in ‘Healthy Lives, Healthy People: One Year On’ that of 1.2 million staff in the NHS, 700,000 were likely to be obese or overweight.</p><p> </p><p> </p><p>NHS England plan to publish their Five Year Forward View later this month. Proposals for the plan include incentives to ensure the NHS as an employer sets a national example in the support it offers its own 1.3 million staff to stay healthy, and serve as “health ambassadors” in their local communities.</p><p> </p>","Earl Howe","HL1915","2014-10-13T13:11:25.8566005Z","http://data.parliament.uk/resources/91860/answer","Biography information for Earl Howe","17","Health","Health","2014-09-26","NHS: Obesity","2","House of Lords","To ask Her Majesty’s Government, further to the announcement by the Chief Executive of NHS England on 17 September proposing a plan to tackle obesity among National Health Service employees, whether they will publish the plan in full.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1918"
