"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1027190","Ministry of Defence","false","2018-12-20","<p>The RAF operates a fleet of nine Voyager aircraft. One of these, Voyager ZZ336 has been adapted to operate in the long-range VIP transport role in addition to its primary role of air to air refuelling.</p><p>When operating in the VIP transport role, ZZ336 will carry Her Majesty The Queen or the Prime Minister. Additionally, on occasion other senior members of the Royal Family or Cabinet Ministers may travel on ZZ336 on official duties with the approval of either Her Majesty The Queen or the Office of the Prime Minister as appropriate.</p>","Earl Howe","HL12373","2018-12-20T15:14:45.827Z","http://data.parliament.uk/resources/1027190/answer","Biography information for Earl Howe","11","Defence","Defence","2018-12-17","Military Aircraft","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 12 December (HL11984), what proportion of RAF Voyager aircraft flights have had as the principal passenger (1) a member of the Royal family, and (2) a current minister.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL12372"
"http://data.parliament.uk/resources/1027191","Ministry of Defence","false","2018-12-20","<p>The RAF operates a fleet of nine Voyager aircraft. One of these, Voyager ZZ336 has been adapted to operate in the long-range VIP transport role in addition to its primary role of air to air refuelling.</p><p>When operating in the VIP transport role, ZZ336 will carry Her Majesty The Queen or the Prime Minister. Additionally, on occasion other senior members of the Royal Family or Cabinet Ministers may travel on ZZ336 on official duties with the approval of either Her Majesty The Queen or the Office of the Prime Minister as appropriate.</p>","Earl Howe","HL12372","2018-12-20T15:14:45.887Z","http://data.parliament.uk/resources/1027191/answer","Biography information for Earl Howe","11","Defence","Defence","2018-12-17","Military Aircraft","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 12 December (HL11984), what categories of people can be the principal passenger on RAF Voyager aircraft flights.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL12373"
"http://data.parliament.uk/resources/1019295","Ministry of Defence","false","2018-12-12","<p>Costs for the use of the RAF Voyager aircraft are only associated with the principal passenger and any former Prime Minister would not be entitled to travel as the principal passenger.</p><p>The Cabinet Office transparency data publications for the period requested, which include travel, are available on GOV.UK at:</p><p>https://www.gov.uk/government/collections/ministers-transparency-publications#2016 .</p>","Earl Howe",,"2018-12-12T15:45:16.41Z","http://data.parliament.uk/resources/1019295/answer","Biography information for Earl Howe","11","Defence","Defence","2018-12-03","Former Prime Ministers: Military Aircraft","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 20 November (HL11338), what percentage of the cost of the use of the RAF Voyager aircraft was spent on transporting former Prime Ministers in (1) 2015–16, (2) 2016–17, and (3) 2017–18.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL11984"
"http://data.parliament.uk/resources/1002496","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>We do not hold specific statistics for Central London, but the thinkbroadband website states that in London 97% of both residential and business premises have access to a superfast service.</p><p> </p><p>DCMS has made superfast broadband available to more than 95% of the country through its Superfast programme, and at least a further 2% is likely to be achieved. Of which, 340,000 premises (over 1% of premises) are contracted to be delivered by March 2019.</p><p> </p><p>However where the government can intervene in the marketplace is determined by State Aid rules which are designed to avoid distortions in functioning markets. This means that in the majority of urban areas – including Central London – where there is competition between suppliers, the government is unable to invest in broadband. These commercial areas were identified during the planning phases of superfast broadband projects. The reason for this approach was to avoid investing scarce public funds in an area that were going to get superfast connections through commercial arrangements and/or to avoid public investment distorting the normal functioning of a competitive broadband market.</p><p> </p><p> </p>","Lord Ashton of Hyde",,"2018-11-15T16:17:04.913Z","http://data.parliament.uk/resources/1002496/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-06","Broadband: Greater London","2","House of Lords","To ask Her Majesty's Government what assessment they have made of what progress has been made on the installation of superfast broadband in Central London.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL11337"
"http://data.parliament.uk/resources/1002497","Cabinet Office","false","2018-11-20","<p>The Cabinet Office’s transparency data publications cover the current Prime Minister only. Details of the Prime Minister’s overseas travel are published quarterly and are available on GOV.UK at: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p><p> </p><p>We are unable to provide detailed information on the costs incurred for security to protected individuals or groups. To do so would compromise the integrity of the security arrangements of the individuals concerned.</p>","Lord Young of Cookham",,"2018-11-20T17:07:34.46Z","http://data.parliament.uk/resources/1002497/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-06","Former Prime Ministers","2","House of Lords","To ask Her Majesty's Government what costs were incurred in relation to each former Prime Minister for (1) policing, and (2) transport, including use of the RAF Voyager aircraft reserved for royal and government travel in each of the last three years.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL11338"
"http://data.parliament.uk/resources/855457","Ministry of Defence","false","2018-03-13","<p>The Government can call on the Royal Navy's existing amphibious ships and the Bay Class ships of the Royal Fleet Auxiliary.</p>","Earl Howe",,"2018-03-13T16:14:36.137Z","http://data.parliament.uk/resources/855457/answer","Biography information for Earl Howe","11","Defence","Defence","2018-03-05","HMS Ocean","2","House of Lords","To ask Her Majesty's Government what contingency plans they have to fulfil the functions formerly performed by HMS Ocean.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL6063"
"http://data.parliament.uk/resources/730966","Department for International Development","false","2017-06-28","<p>DFID continues to provide funding to Enterprise St Helena (ESH), the island’s economic development agency, to promote and assist further investment in accommodation and other tourism services. The St Helena Government is confident that once weekly flights begin there will be sufficient accommodation for the anticipated number of visitors. Also that once a regular commercial air service between St Helena and the mainland is established, there will be further private sector investment in this regard.</p>","Lord Bates",,"2017-06-28T16:12:38.617Z","http://data.parliament.uk/resources/730966/answer","Biography information for Lord Bates","20","International Development","International Development","2017-06-21",,"2","House of Lords","Her Majesty's Government, in the light of the target set in the Sustainable Economic Development Plan 2012–13 to 2021–22 for St. Helena of 600 tourists per week, what steps they are taking to assist inward investment in the development of new hotel accommodation.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL2"
"http://data.parliament.uk/resources/712581","Department for International Development","false","2017-03-28","<p>Wind shear identified at St Helena Airport in April 2016 meant that the commencement of regular scheduled air services was postponed while the operating conditions were investigated and means identified to mitigate their impact. A tender for a weekly air service into St Helena was launched in December 2016 and received a substantial response. Contract award is scheduled for early summer 2017.</p>","Lord Bates",,"2017-03-28T16:47:33.07Z","http://data.parliament.uk/resources/712581/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-20","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 30 January (HL4701), and in the light of the positive results of the recent air access tests at St Helena Airport, whether wind shear was the primary factor in the decision made to reduce regular air services to and from that airport.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL6176"
"http://data.parliament.uk/resources/712582","Foreign and Commonwealth Office","false","2017-04-03","<p>It has been the longstanding policy of this and previous governments not to engage with the Front National, based on positions the party has adopted in the past. We keep this policy under review.</p>","Baroness Anelay of St Johns",,"2017-04-03T15:58:14.34Z","http://data.parliament.uk/resources/712582/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","France: Foreign Relations","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 24 January (HL4702), what is the policy that has resulted in the British Embassy in Paris having had no contact with Marine Le Pen.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL6177"
"http://data.parliament.uk/resources/710411","Ministry of Defence","false","2017-03-21","<p>European Union (EU) Member States have agreed Council Conclusions on the EU Security and Defence Implementation Plan, which aims to improve the effectiveness of the Common Security and Defence Policy. The UK ensured that those Conclusions are in line with our key principles of coherence with NATO, which remains the cornerstone of European defence, and keeping the European defence industry and technological base open and globally competitive. The UK remains strongly committed to European security and will remain so after we leave the EU. Defining the specifics of the UK's future foreign, security, and defence policy relationship with the EU will be subject to negotiation.</p>","Earl Howe",,"2017-03-21T16:47:52.9Z","http://data.parliament.uk/resources/710411/answer","Biography information for Earl Howe","11","Defence","Defence","2017-03-13","EU Defence Policy","2","House of Lords","To ask Her Majesty’s Government whether the Secretary of State for Defence approved the EU Security and Defence Implementation Plan at the European Council on 15 November 2016; and if so, in the light of the decision to leave the EU, what are their intentions with regard to further UK defence integration with the EU.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL6015"
