"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131995","Department for Education","false","2019-06-18","<p>I refer The hon. Member for Dulwich and West Norwood to the answer I gave on 8 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-05-08/252019/" target="_blank">252019</a>.</p><p>Further to this, the government is considering the value for money of the UK's participation in the Erasmus+ programme. This includes a range of monetisable and non-monetisable benefits and costs to ensure we capture all sources of potential economic value and cost. We will also want to consider carefully the impact of any of these options on students from disadvantaged backgrounds and those with disabilities in our assessments.</p><p>This assessment is ongoing and is part of a wider, cross-government exercise on considering value for money of EU programmes.</p><p>Ultimately, any decisions about our participation in the Erasmus+ programme will also be a matter for wider negotiations about our future relationship with the EU.</p>","Kingswood","Chris Skidmore","2019-06-18T13:50:40.843Z","http://data.parliament.uk/resources/1131995/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-13","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential (a) social and (b) economic value of the additional grants that are available from the Erasmus+ programme for widening student participation in (i) the current programme and (ii) the 2021-27 programme.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","264441"
"http://data.parliament.uk/resources/1132027","Department for Education","false","2019-06-18","<p>Mental health is a priority for this government, which is why we continue to work closely with Universities UK on embedding the Step Change programme within the sector. Step Change calls on higher education leaders to adopt mental health as a strategic priority and adopt a whole-institution approach to mental health, embedding it across all policies, cultures, curricula and practice.</p><p>In addition, the government actively backs the introduction of a sector-led University Mental Health Charter, launched in June 2018. This will drive up standards in promoting student and staff mental health and wellbeing and it will invite universities to meet high standards of practice, including in areas such as leadership, early intervention and data collection.</p><p>On 5 June 2019, the Office for Students announced the award of almost £6 million of funding for 10 large-scale projects through a challenge competition, encouraging higher education providers to find new ways of combating student mental health issues. The projects involve over 60 different universities, colleges and other organisations including NHS services, the police and charities, together contributing matched-funding taking the investment up to £14.5 million. <br> <br> Higher education providers have legal responsibilities under the Equality Act (2010) to support students, including those with mental health conditions. Whilst it is for providers to determine what welfare and counselling services they need to provide to their students to offer that support, the government is proactive in promoting good practice in this area.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-18T15:03:55.617Z","http://data.parliament.uk/resources/1132027/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-13","Health: Students","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve student wellbeing.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","264318"
"http://data.parliament.uk/resources/1132058","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The following organisations registered in the North East are involved in current active projects within the Industrial Strategy Challenge Fund challenge <em>Prospering from the Energy Revolution</em>:</p><ul><li>Newcastle University</li><li>Offshore Renewable Energy Catapult Development Service Limited</li><li>Engie Services Holding UK Limited.</li></ul>","Kingswood","Chris Skidmore","2019-06-18T16:49:04.777Z","http://data.parliament.uk/resources/1132058/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Energy: North East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 6 June 2019 to PQ 259210 on Energy: North East, which organisations registered in the North East have been allocated the funding referred to in the Answer.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264393"
"http://data.parliament.uk/resources/1132087","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>I co-chaired a meeting of the Environment and Clean Growth Inter-Ministerial Group on Wednesday 22nd May, along with my hon. friend the Parliamentary Under Secretary of State for the Environment (Dr Thérèse Coffey MP).</p><p> </p><p>The group brings together ministers and officials from across government to discuss matters related to clean growth, decarbonisation and wider environmental policy.</p>","Kingswood","Chris Skidmore","2019-06-18T16:49:11.24Z","http://data.parliament.uk/resources/1132087/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Clean Growth Ministerial Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral answer of 12 June 2019, Official Report, columns 682-683, on what dates the Clean Growth Inter-Ministerial Group has met since 16 April 2018; and what the membership is of that group.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","264459"
"http://data.parliament.uk/resources/1132171","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>As per its funding settlement with HM Treasury, BEIS has allocated its research and innovation Official Development Assistance budget to two discrete funds: the Newton Fund, and the Global Challenges Research Fund (GCRF).</p><p> </p><p>The Newton Fund has a total budget of £735 million (2014/15 – 2020/21) and supports science and innovation collaborations with 17 partner countries. The fund aims to promote the economic development and social welfare of either the partner countries or, through working with the partner country, to address the wellbeing of communities.</p><p> </p><p>The GCRF is a funding stream that supports cutting edge research on global issues affecting developing countries. From 2016/17 to 2020/21, the GCRF will invest £1.5 billion in funding that harnesses the expertise of the UK’s world-leading researchers.</p>","Kingswood","Chris Skidmore","2019-06-18T14:09:15Z","http://data.parliament.uk/resources/1132171/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Overseas Aid: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how his Department has allocated its allocation of Official Development Assistance research and innovation funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264394"
"http://data.parliament.uk/resources/1132172","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>BEIS has two research and innovation Official Development Funds: the Newton Fund and Global Challenges Research Fund (GCRF). The funds are distributed through the UK’s main public bodies for the allocation of government research funds including UK Research and Innovation and the four National Academies.</p><p> </p><p>BEIS does not hold a record of the number of individuals supported across all funding bodies. However, since 2014, UK Research and Innovation (and its predecessor bodies) has supported over 2000 researchers based outside of the EU through Global Challenges Research Fund and Newton Fund programmes.</p><p> </p><p>A Newton funded research collaboration between experts from Fundação Oswaldo Cruz Recife (Fiocruz) and the MRC-University of Glasgow Centre for Virus Research played a major role in Brazil’s response to the Zika epidemic. The first in the world to focus on Zika virus epidemiology, the project informed policy and resulted in basic understanding of the virus, paving the way for more advanced research to take place.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-18T16:25:28.99Z","http://data.parliament.uk/resources/1132172/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Scientists: Migrant Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many overseas scientists from outside the EU are funded by his Department through Official Development Assistance funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264395"
"http://data.parliament.uk/resources/1131694","Department for Education","false","2019-06-17","<p>The Income Contingent Repayment Student Loan Monetisation Programme, which will run for the period of 2022-23, aims to raise £15bn for the Exchequer. The value of the financial communication services contract is subject to a procurement exercise but will not exceed £115,000 for the term of the contract. The financial communication services are being tendered on a demand-led basis, meaning that the government has no obligation to use the contract or incur any expense.</p><p> </p>","Kingswood","Chris Skidmore","2019-06-17T15:37:48.28Z","http://data.parliament.uk/resources/1131694/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-12","Department for Education: Procurement","1","House of Commons","To ask the Secretary of State for Education, what the total value is of the contract put out to tender by his Department titled Income Contingent Repayment Student Loan Monetisation Programme: Financial Communication Services.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","263840"
"http://data.parliament.uk/resources/1131789","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State met with his Department’s Chief Scientific Adviser on one occasion between 1 March 2019 and 31 May 2019.</p>","Kingswood","Chris Skidmore","2019-06-17T10:32:30.41Z","http://data.parliament.uk/resources/1131789/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Department for Business, Energy and Industrial Strategy: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263753"
"http://data.parliament.uk/resources/1130945","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>UK Research and Innovation (UKRI) believes that Equality, Diversity and Inclusion (EDI) – of people and ideas – is crucial for delivering excellence in research and innovation. It has made EDI a priority – as a national research and innovation funder, as an employer, and as an influential voice in wider research and innovation sectors.</p><p> </p><p>The seven Research Councils have historically collected information on applicants for and recipients of funding regarding age, gender, ethnicity, and disability. The councils do not collect information on social-economic group. Neither Innovate UK nor Research England collect diversity data of applicants or those in receipt of funding or loans.</p><p> </p><p> </p><p>Successive UK Governments have supported the principle that funding for basic research should be awarded through competitive processes on the basis of excellence and likely impact - as assessed through peer review. This is widely considered to be a underpinning factor in the success of UK research, and a key enabler of value for money for tax payers money. Consequently, HM Government takes an arms length approach to research funding, in line with the Haldane Principle.</p><p> </p><p> </p><p>In addition, initial analysis of 2018-19 funding data from the seven research councils by gender shows that:</p><ul><li>71% of funding from research council grants and fellowships in 18/19 were awarded to bids led by men and 27% of funds were allocated to bids led by women. The remainder are bids where gender is undisclosed or not known.</li><li>42% of the funding for Fellowships went to female Fellows, 52% of the funds went to male Fellows and 6% of the funds went to Fellows with undisclosed or unknown gender.</li><li>73% of the funding for research grants were awarded to projects led by male Principle Investigators (PIs), 25% of the funds were awarded to projects led by female PIs and 2% of the funds were awarded to projects with PIs of undisclosed or unknown gender.</li></ul><p><br> UKRI has appointed Professor Jennifer Rubin, Executive Chair, Economic and Social Research Council (ESRC) as the UKRI Champion for EDI, and established an External Advisory Group for EDI. The group is working with UKRI to identify and prioritise areas.</p><p> </p><p>UKRI aims to publish a UKRI-wide EDI Strategic Framework in Autumn 2019, which will help UKRI to bring together and scrutinise evidence on what works, develop and prioritise actions, and ensure that EDI is considered and supported in all that UKRI does.</p><p> </p><p>Work is currently underway to improve data collection and analysis capabilities about the people UKRI funds. A detailed cross-UKRI analysis of funding data will be published in Autumn 2019.</p>","Kingswood","Chris Skidmore","2019-06-13T13:05:02.877Z","http://data.parliament.uk/resources/1130945/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","UK Research and Innovation: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the diversity of UK Research and Innovation grant recipients by (a) gender, (b) ethnicity, (c) disability and (d) socio-economic group.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262366"
"http://data.parliament.uk/resources/1131128","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The UK is a world leader in clean growth – leading the G20 in cutting emissions while growing the economy.</p><p> </p><p>The recent Offshore Wind Sector Deal is a fantastic example of how this government and industry are partnering to create good jobs in new low carbon supply chains whilst further decarbonising our power sector.</p><p> </p><p>We are also working to support clean growth internationally, which is why we have bid to host COP26 in 2020, to demonstrate our commitment towards the Paris agreement and maintain momentum.</p>","Kingswood","Chris Skidmore","2019-06-11T14:06:42.527Z","http://data.parliament.uk/resources/1131128/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Economic Growth: Climate Change","1","House of Commons","What recent steps his Department has taken to promote clean growth.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","911258"
