"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041772","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>Solar projects recorded on the Renewable Energy Planning Database (REPD) in each quarter since 2014 are in the following table. Please note that the management of the REPD changed in October 2014 and the historical data for 2013 and 2014 Q1 is not available.</p><p> </p><p>As part of the new contract for administering the REPD at the start of Q4 2014, the data parameters were changed to increase the minimum installed capacity from 0.001MW to 1MW. Therefore, the data shown from Q4 2014 onwards includes only those schemes with an installed capacity 1MW or above until Q4 2018 when projects over 150kW started to be included.</p>","Devizes","Claire Perry",,"2019-01-21T18:06:15.137Z","http://data.parliament.uk/resources/1041772/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many solar-based projects were on the Renewal Energy Planning Database in each quarter of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208941"
"http://data.parliament.uk/resources/1044958","Home Office","false","2019-01-21","<p>I appreciate the valuable contribution that non-UK workers make to our NHS.</p><p>The Immigration White Paper emphasised that we will encourage the highly skilled and those that make a valuable contribution to our country to come and work in the UK.</p><p>But we need a balanced approach, because it is not a sustainable strategy to rely on recruiting overseas staff, and the long-term aim is that we train our own health professionals in this country.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-21T16:56:29.123Z","http://data.parliament.uk/resources/1044958/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-21","Migrant Workers: Health Professions","1","House of Commons","What plans his Department has to maximise opportunities for qualified EU health workers to work in the NHS after the UK leaves the EU.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","908665"
"http://data.parliament.uk/resources/1044959","Home Office","false","2019-01-21","<p>My Department’s priority will always be the safety and security of the nation.</p><p>The Home Office has sufficient resources in place, through external recruitment and internal redeployment to support the delivery of a smooth and orderly exit from the EU and continue to keep the nation safe and secure.</p><p>We conduct regular reviews of our total resource demand for both deal and no deal to support this.</p>","Bromsgrove","Sajid Javid",,"2019-01-21T16:57:29.48Z","http://data.parliament.uk/resources/1044959/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-01-21","Brexit","1","House of Commons","What recent assessment he has made of the effect of the UK leaving the EU on his Department’s priorities.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","908667"
"http://data.parliament.uk/resources/1044960","Home Office","false","2019-01-21","<p>Today we have launched a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p>We have also published a package of non-legislative actions that will see further support for children affected by domestic abuse, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p>Ending domestic abuse remains an absolute priority for this government.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-21T16:58:16.42Z","http://data.parliament.uk/resources/1044960/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-21","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Julian Knight","Solihull","Julian Knight","908668"
"http://data.parliament.uk/resources/1043052","Scotland Office","false","2019-01-21","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in February 2019.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-01-21T10:31:14.217Z","http://data.parliament.uk/resources/1043052/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-17","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in February 2019.","false","Biography information for David Linden","Glasgow East","David Linden","209857"
"http://data.parliament.uk/resources/1042261","Department of Health and Social Care","false","2019-01-21","<p>We want to secure reciprocal arrangements in a ‘no deal’ exit, so that no-one faces sudden changes to how they obtain healthcare.</p><p> </p><p>The United Kingdom has made a generous unilateral offer to European Union citizens resident in the UK; through the EU settlement scheme, they will be able to work, study, and access benefits and services on broadly the same terms as now. We believe Member States have responsibilities and a duty of care towards UK nationals and are urging the EU and all its Member States to make the same commitment to protect the rights of UK nationals in the EU.</p><p> </p><p>The Healthcare (International Arrangements) Bill will give the Government the power to fund and arrange payments for healthcare for UK nationals (or former residents) outside of the UK, as well as to share the necessary data in relation to this.</p><p> </p><p>This will enable the Government to work to ensure reciprocal healthcare arrangements continue when we leave the EU, whether through arrangements with the EU as a whole or, individual arrangements with EU Member States.</p><p> </p><p>The UK and Irish Governments have both set out their firm intention to maintain current reciprocal access to local health services under the Common Travel Area framework, and work on this is at an advanced stage.</p><p> </p><p>We have informally approached other Member States and are prioritising those that are the major pensioner, worker and tourist destinations. We will shortly be writing to all EU Member States, along with the EU Commission, formally outlining our generous offer on reciprocal healthcare. This will be subject to ongoing discussions.</p>","Wimbledon","Stephen Hammond",,"2019-01-21T17:39:22.473Z","http://data.parliament.uk/resources/1042261/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-16","British Nationals Abroad: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which EU member states have indicated that UK citizens living in those countries would continue to be able to access local health services in the event that the UK leaves the EU without a deal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209279"
"http://data.parliament.uk/resources/1042263","Department for Transport","false","2019-01-21","<p>In June 2018, the Government announced that the RAC Foundation, supported by £480,000 of Government funding, would lead the trial of an innovative new approach to road casualty investigation alongside police forces. As part of this initiative dedicated teams will be carrying out in-depth research in selected cases to get a better understanding of what is really causing collisions on our roads. These collisions will be analysed in 3 regions over 3 years and will look at collisions covering a range of modes of travel, including motorbikes. The Government will release a final report at the end of the project.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-21T17:44:22.02Z","http://data.parliament.uk/resources/1042263/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-16","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what conclusions the Road Collision Investigation Project has made on road accidents involving motorcyclists.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","209338"
"http://data.parliament.uk/resources/1042265","Department of Health and Social Care","false","2019-01-21","<p>England has one of the highest flu vaccine uptake rates in Europe. Most years, for those aged 65 and above, uptake is close to the World Health Organization (WHO) target of 75%. There is normally only a short window in which to vaccinate between the vaccine becoming available and the flu season commencing. This year, the phased delivery of the adjuvanted vaccine for older people meant that some flu clinics had to be delayed until sufficient vaccine was available.</p><p> </p><p>The majority of flu vaccination has now taken place. Vaccine uptake is at similar levels to previous years for older people and pregnant women. For those in clinical risk groups it is marginally lower. There are many reasons for this including that many patients do not appreciate how serious flu can be and the importance of protecting themselves, with some women wary of having a vaccine whilst pregnant. For two and three year olds it is at the highest level since the programme started. This data can be viewed at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/weekly-national-flu-reports-2018-to-2019-season" target="_blank">www.gov.uk/government/statistics/weekly-national-flu-reports-2018-to-2019-season</a></p>","Winchester","Steve Brine",,"2019-01-21T16:42:01.6Z","http://data.parliament.uk/resources/1042265/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-16","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment the Government has made of why uptake rates in groups eligible for free flu vaccination remain low.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","209339"
"http://data.parliament.uk/resources/1042270","Department of Health and Social Care","false","2019-01-21","<p>There has been no change in policy with regards to obtaining consent of a patient for the purposes of an inquiry or investigation and therefore Ministers have not been consulted.</p><p> </p><p>If a National Health Service body is to disclose patient information held by it in order to progress an inquiry from a hon. Member, it must obtain the consent of the patient before doing so. An inquiry or an investigation will almost certainly require the disclosure by the NHS body of information relating to the constituent as patient.</p><p> </p><p>The NHS body must be content that there is a legal basis under the General Data Protection Regulation/Data Protection Act for processing patient information (i.e. disclosing and sharing it for the purposes of the investigation). This is easier to satisfy if it is clear the patient has consented to the hon. Member making investigations on their behalf.</p>","Gosport","Caroline Dinenage","208761","2019-01-21T15:10:02.98Z","http://data.parliament.uk/resources/1042270/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-16","NHS: Members' Constituency Work","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Ministers were consulted by NHS England before they advised health bodies to request a signed authority from an honourable Member acting on behalf of a constituent; and for what reason that policy on this matter has been changed.","false","Biography information for Helen Jones","Warrington North","Helen Jones","209287"
"http://data.parliament.uk/resources/1042271","Ministry of Defence","false","2019-01-21","<p>The Service Complaints Ombudsman is provided with an annual budget from defence funds which, under the financial delegation given to her, is used to meet all the costs associated with her independent function.</p><p>The Ombudsman's office is staffed by Civil Servants and all job advertisements are posted on the Civil Service Jobs website at the earliest opportunity. On occasions, it has not been possible to attract sufficiently qualified applicants from within the Civil Service with the necessary skills for investigation officer posts. This has led to jobs being advertised externally, a process which takes significantly longer as it requires necessary security vetting.</p><p>All posts are subject to the usual churn of staff, some of whom will seek opportunities elsewhere following a two or three-year term. It is, therefore, not surprising that with the establishment of the SCO office in 2015, a number of staff left the Ombudsman's office in the latter part of 2017. Around that time, an internal restructuring was also undertaken which has taken time to bed in.</p><p>The number of filled investigation officer posts has now increased to ten, with recruitment ongoing for the remaining post plus another that is due to become vacant in April 2019. I am also aware that the Ombudsman is reviewing her staffing requirements. A review of the office's case handling processes, without detriment to quality, will, I understand, form the basis for this.</p><p>To date, the Ministry of Defence (MOD) has responded positively to any requests for additional staff from the Ombudsman, including throughout the period when recruitment in the MOD was subject to severe restrictions, and we will of course be happy to fully consider any further requests.</p><p>It will take time to collate the detailed information requested on the average length of investigations, recruitment to full-time investigator posts and sick leave. I will write to the hon. Member in due course.</p>","Bournemouth East","Mr Tobias Ellwood","208852 ; 208853 ; 208854 ; 208857 ; 208859 ; 208860","2019-01-21T16:47:00.34Z","http://data.parliament.uk/resources/1042271/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-16","Service Complaints Ombudsman: Staff","1","House of Commons","To ask the Secretary of State for Defence, pursuant to his letter dated of 15 January 2019 in relation to Question 196768, what assessment he has made of the reasons why only a maximum of nine out of the full compliment of 11 full-time investigator posts have ever been filled in the office of the Service Complaints Ombudsman; and whether the problems identified in the United Kingdom Security Vetting agency by the National Audit Office in its report entitled Investigation into national security vetting, published in September 2018, have contributed to the posts being unfilled; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209305"
