"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421181","Department for Transport","false","2015-10-21","<p>The Government is currently considering the very detailed analysis contained in the Airports Commission’s final report.</p><br /><p>Any decision regarding future airport capacity will take into account the Government’s overall plan to improve air quality and its commitment to comply with EU air quality standards.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-10-21T12:30:24.95Z","http://data.parliament.uk/resources/421181/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-13","Pippins School","1","House of Commons","To ask the Secretary of State for Transport, with reference to the National Atmospheric Emission Inventory results for the nitrogen dioxide levels at Pippins Primary School, Colnbrook, what assessment he has made of the potential effect on the health of pupils and staff at that school of the proposals by the Davies Commission to expand Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11586"
"http://data.parliament.uk/resources/420789","Department for Transport","false","2015-10-20","<p>The Government is currently considering the large amount of very detailed analysis contained in the Airports Commission’s final report before taking any decisions on next steps.</p><br /><p>The Government will carefully consider all the evidence set out, including that on noise, air quality and costs, when making a decision on additional runway capacity.</p>","Scarborough and Whitby","Mr Robert Goodwill","11394 ; 11397 ; 11398","2015-10-20T09:17:39.743Z","http://data.parliament.uk/resources/420789/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potentially constraining effect on Heathrow airport's growth of that airport's future carbon emissions.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11393"
"http://data.parliament.uk/resources/420790","Department for Transport","false","2015-10-20","<p>The Government has not undertaken any such an assessments.</p><br /><p>Proposals for airspace change in the UK are subject to the Civil Aviation Authority’s (CAA) Airspace Change Process. A key part of this process is the requirement for airspace change sponsors to consider the potential noise impacts of their proposal and to consult those who may be affected. The CAA takes full account of the potential noise impact when making its decision.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-10-20T09:30:18.43Z","http://data.parliament.uk/resources/420790/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-12","Airspace: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of people who will experience an increase in the effect of noise as a result of the current plan to modernise London's airspace; what assessment his Department has made of the geographical extent of that increase; and what effect the proposed Heathrow expansion would have on those estimates.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11396"
"http://data.parliament.uk/resources/420791","Department for Transport","false","2015-10-20","<p>The Government is currently considering the large amount of very detailed analysis contained in the Airports Commission’s final report before taking any decisions on next steps.</p><br /><p>The Government will carefully consider all the evidence set out, including that on noise, air quality and costs, when making a decision on additional runway capacity.</p>","Scarborough and Whitby","Mr Robert Goodwill","11393 ; 11394 ; 11398","2015-10-20T09:17:41.03Z","http://data.parliament.uk/resources/420791/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the potential (a) direct and (b) indirect costs to the public purse of the proposed expansion of Heathrow airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11397"
"http://data.parliament.uk/resources/420792","Department for Transport","false","2015-10-20","<p>The Government is currently considering the large amount of very detailed analysis contained in the Airports Commission’s final report before taking any decisions on next steps.</p><br /><p>The Government will carefully consider all the evidence set out, including that on noise, air quality and costs, when making a decision on additional runway capacity.</p>","Scarborough and Whitby","Mr Robert Goodwill","11393 ; 11397 ; 11398","2015-10-20T09:17:40.193Z","http://data.parliament.uk/resources/420792/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the safety and noise pollution implications of new flight paths likely to be required as a result of Heathrow expansion.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11394"
"http://data.parliament.uk/resources/420793","Department for Transport","false","2015-10-20","<p>Sir Howard Davies was required to complete and sign a register of interest disclosure form stating any potential conflict with his work in leading the independent Airports Commission. Registers of all the Commissioners’ interests are available on the Airports Commission’s website at the following link:</p><p><a href="https://www.gov.uk/government/publications/airports-commissioners-conflicts-of-interest-disclosure" target="_blank">https://www.gov.uk/government/publications/airports-commissioners-conflicts-of-interest-disclosure</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-10-20T09:21:39.257Z","http://data.parliament.uk/resources/420793/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-12","Airports Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department took to ensure Sir Howard Davies was not subject to any conflicts of interest when he was appointed as Chair of the Airports Commission.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11395"
"http://data.parliament.uk/resources/420795","Department for Transport","false","2015-10-20","<p>The Government is currently considering the large amount of very detailed analysis contained in the Airports Commission’s final report before taking any decisions on next steps.</p><br /><p>The Government will carefully consider all the evidence set out, including that on noise, air quality and costs, when making a decision on additional runway capacity.</p>","Scarborough and Whitby","Mr Robert Goodwill","11393 ; 11394 ; 11397","2015-10-20T09:17:41.11Z","http://data.parliament.uk/resources/420795/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-12","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implication for his policy of evidence in the Airports Commission consultation of November 2014 which shows that Heathrow expansion will result in no overall increase in the number of UK passengers, business passengers, flights or connectivity because it would be fed by re-distributing growth from other UK airports; and what assessment he has made of the potential effect of Heathrow expansion on the diversification of economic growth throughout the UK.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11398"
"http://data.parliament.uk/resources/419999","Department for Environment, Food and Rural Affairs","false","2015-10-19","<p>The projections modelled in the draft plans were based on road transport emission factors from COPERT (Computer Programme to calculate Emissions from Road Transport). These take into account the gap between real world emissions and those from testing.</p>","Penrith and The Border","Rory Stewart",,"2015-10-19T10:36:40.907Z","http://data.parliament.uk/resources/419999/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-10-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will revise its consultation paper on air quality draft plans, published on 12 September 2015, to take into account findings by the US Environmental Protection Agency of car manufacturers cheating in vehicle emissions tests.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11166"
"http://data.parliament.uk/resources/420294","Department for Transport","false","2015-10-15","<p>The certification of aero-engines is primarily the responsibility of the certification authority for the state of manufacture. In Europe this is the European Aviation Safety Agency (EASA) who also have oversight of engines certified in other regions that expect to be registered in the UK or any other European country. We are in discussion with EASA as to how we might be reassured that the results for aviation certifications are robust. The certification requirement for Oxides of Nitrogen (NOx), Carbon Monoxide and unburnt hydrocarbon is based on operating the engine on a test bed at different thrust settings to simulate the landing and take-off phases of flight below 3000 feet. The visible smoke test identifies the worst case condition for smoke. A new standard for CO2 emissions from aircraft is being developed and is expected to assess the cruise emissions as this phase dominates total fuel burn. EASA certification engineers would verify the fuel burn on tightly controlled test flights. The Secretary of State informed the Transport Select Committee on 12th October that the current focus of the Government’s investigation into the use of defeat devices is focussed on cars and light commercial vehicles.</p>","Scarborough and Whitby","Mr Robert Goodwill","11163 ; 11164","2015-10-15T13:47:08.213Z","http://data.parliament.uk/resources/420294/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-09","Aircraft: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that assessments of emissions from aero-engines in use in the UK used by his Department are independently verified as reflective of real-world conditions of use.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11165"
"http://data.parliament.uk/resources/420295","Department for Transport","false","2015-10-15","<p>The certification of aero-engines is primarily the responsibility of the certification authority for the state of manufacture. In Europe this is the European Aviation Safety Agency (EASA) who also have oversight of engines certified in other regions that expect to be registered in the UK or any other European country. We are in discussion with EASA as to how we might be reassured that the results for aviation certifications are robust. The certification requirement for Oxides of Nitrogen (NOx), Carbon Monoxide and unburnt hydrocarbon is based on operating the engine on a test bed at different thrust settings to simulate the landing and take-off phases of flight below 3000 feet. The visible smoke test identifies the worst case condition for smoke. A new standard for CO2 emissions from aircraft is being developed and is expected to assess the cruise emissions as this phase dominates total fuel burn. EASA certification engineers would verify the fuel burn on tightly controlled test flights. The Secretary of State informed the Transport Select Committee on 12th October that the current focus of the Government’s investigation into the use of defeat devices is focussed on cars and light commercial vehicles.</p>","Scarborough and Whitby","Mr Robert Goodwill","11164 ; 11165","2015-10-15T13:47:08.277Z","http://data.parliament.uk/resources/420295/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-09","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will include aero-engines in the scope of his inquiry into whether car manufacturers in the UK have been using emission cheat devices.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","11163"
