"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756061","Wales Office","false","2017-09-11","<p>The Secretary of State for Exiting the European Union and I have regular discussions on a range of issues, as do officials from our respective departments.</p><p>There may be specific European programmes in which we might want to participate and if so, it will be reasonable that we make a contribution.</p>","Vale of Glamorgan","Alun Cairns",,"2017-09-11T10:27:58.293Z","http://data.parliament.uk/resources/756061/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-04","INTERREG Programme: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what representations he has made to the Department for Exiting the European Union on continuation of interreg funding for Wales in partnership with Ireland.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","7156"
"http://data.parliament.uk/resources/756062","Wales Office","false","2017-09-11","<p>The UK Government is keen to encourage any schemes which help to increase participation rates of children in sport. However this is a devolved issue in Wales and therefore the responsibility of the Welsh Government.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-09-11T10:29:32.967Z","http://data.parliament.uk/resources/756062/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-04","Sports: Children","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on increasing participation rates of Welsh children in sport.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","6931"
"http://data.parliament.uk/resources/756063","Wales Office","false","2017-09-11","<p>The UK Government is keen to encourage any schemes which will increase the participation rates of children in sport and which may also help to tackle mental health issues. However, both of these matters are devolved and therefore the responsibility of the Welsh Government.</p>","Vale of Glamorgan","Alun Cairns",,"2017-09-11T10:32:51.763Z","http://data.parliament.uk/resources/756063/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-04","Sports: Children","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Health on the adequacy of provision of sport in (a) Gower constituency and (b) Wales to tackle mental health issues in primary school-aged children.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","6932"
"http://data.parliament.uk/resources/756327","Wales Office","false","2017-09-11","<p>The procedure for funding the devolved administrations is set out in the Statement of Funding Policy; the Barnett Formula applies to changes in UK Government spend on devolved matters in England. The decision to allocate extra resource to Northern Ireland has resulted in no change to UK Government spend in England and therefore there are no Barnett consequentials. A new fiscal framework was agreed with the Welsh Government in December 2016, which enhanced Wales funding settlement.</p>","Vale of Glamorgan","Alun Cairns","7626","2017-09-11T10:34:40.747Z","http://data.parliament.uk/resources/756327/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-04","Public Expenditure: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the effect of Northern Ireland's additional funding on the operation of the Barnett Formula.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","7618"
"http://data.parliament.uk/resources/756328","Wales Office","false","2017-09-11","<p>The procedure for funding the devolved administrations is set out in the Statement of Funding Policy; the Barnett Formula applies to changes in UK Government spend on devolved matters in England. The decision to allocate extra resource to Northern Ireland has resulted in no change to UK Government spend in England and therefore there are no Barnett consequentials. A new fiscal framework was agreed with the Welsh Government in December 2016, which enhanced Wales funding settlement.</p>","Vale of Glamorgan","Alun Cairns","7618","2017-09-11T10:34:40.813Z","http://data.parliament.uk/resources/756328/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-04","Public Expenditure: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Chancellor of the Exchequer on Barnett consequential funding since the Government announced separate additional funding for Northern Ireland.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","7626"
"http://data.parliament.uk/resources/756585","Wales Office","false","2017-09-11","<p>The Wales Office is not an employer in its own right and does not hold this information. The Ministry of Justice carries out recruitment on our behalf and collates this information centrally.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2017-09-11T10:36:17.207Z","http://data.parliament.uk/resources/756585/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-04","Wales Office: Secondment","1","House of Commons","To ask the Secretary of State for Wales, how many applications his Department has received for (a) internal loans and (b) secondments from civil servants in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8005"
"http://data.parliament.uk/resources/756586","Wales Office","false","2017-09-11","<p>The Wales Office requires a formal business case to support requests for consultancy and temporary staff. A formal business case is not required for the short-term appointment of agency staff to business critical posts pending a permanent appointment being made.</p>","Vale of Glamorgan","Alun Cairns",,"2017-09-11T10:37:34.243Z","http://data.parliament.uk/resources/756586/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-04","Wales Office: Temporary Employment","1","House of Commons","To ask the Secretary of State for Wales, whether requests for consultancy and temporary staff for the his Department must be accompanied by a formal business case.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7963"
"http://data.parliament.uk/resources/756587","Wales Office","false","2017-09-11","<p>Requests for consultancy and temporary staff would be considered by the Wales Office Board. The short-term appointment of agency staff to business critical posts may be approved by the Wales Office Director.</p>","Vale of Glamorgan","Alun Cairns",,"2017-09-11T10:38:48.393Z","http://data.parliament.uk/resources/756587/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-04","Wales Office: Temporary Employment","1","House of Commons","To ask the Secretary of State for Wales, what proportion of requests for consultancy and temporary staff for his Department were approved via a resource board.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7984"
"http://data.parliament.uk/resources/756588","Wales Office","false","2017-09-11","<p>The Wales Office uses Ministry of Justice policies and systems to procure consultancy services and does not pay daily rates for those services.</p>","Vale of Glamorgan","Alun Cairns",,"2017-09-11T10:39:37.8Z","http://data.parliament.uk/resources/756588/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-04","Wales Office: Consultants","1","House of Commons","To ask the Secretary of State for Wales, what proportion of consultancy assignments procured by his Department are paid at a daily rate.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7942"
"http://data.parliament.uk/resources/756590","Wales Office","false","2017-09-07","<p>The Wales Office has no plans to establish any new arms-length bodies.</p>","Vale of Glamorgan","Alun Cairns",,"2017-09-07T10:10:36.327Z","http://data.parliament.uk/resources/756590/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-09-04","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the number of new arms-length bodies his Department plans to establish once the UK has left the EU.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8251"
