"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533316","Cabinet Office","false","2016-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/533316/answer","PQ 42049_42050_Final .xlsx ; UKSA response to PQ42049and42050 .pdf","PQ 42049_42050_Final .xlsx ; UKSA response to PQ42049and42050 .pdf","Excel Attachment for Member - Lung Cancer Deaths ; UKSA Letter to Member - Lung Cancer Deaths","Excel Attachment for Member - Lung Cancer Deaths ; UKSA Letter to Member - Lung Cancer Deaths","42050","2016-07-14T06:38:27.943Z","http://data.parliament.uk/resources/533316/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/533316/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-06","Lung Diseases: Sheffield","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in (a) Sheffield and (b) Sheffield City Region have been diagnosed with (i) lung cancer, (ii) chronic obstructive pulmonary disease, (iii) mesothelioma and (iv) other lung conditions in each year since 2010.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","42049"
"http://data.parliament.uk/resources/533317","Cabinet Office","false","2016-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/533317/answer","PQ 42049_42050_Final .xlsx ; UKSA response to PQ42049and42050 .pdf","PQ 42049_42050_Final .xlsx ; UKSA response to PQ42049and42050 .pdf","Excel Attachment for Member - Lung Cancer Deaths ; UKSA Letter to Member - Lung Cancer Deaths","Excel Attachment for Member - Lung Cancer Deaths ; UKSA Letter to Member - Lung Cancer Deaths","42049","2016-07-14T06:38:27.973Z","http://data.parliament.uk/resources/533317/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/533317/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-06","Lung Diseases: Sheffield","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in (a) Sheffield and (b) Sheffield City Region have died from (i) lung cancer, (ii) chronic obstructive pulmonary disease, (iii) mesothelioma and (iv) other lung conditions in each year since 2010.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","42050"
"http://data.parliament.uk/resources/533318","Cabinet Office","false","2016-07-12","<p>The Government is committed to ensuring that there is a place on National Citizen Service (NCS) for every young person who wants one. The Cabinet Office is working closely with NCS Trust, the independent organisation which delivers NCS, to ensure that NCS is accessible, including to those with physical and sensory disabilities.</p><p>Many NCS providers already reach out and offer support to those with disabilities, including deaf young people. The largest provider, The Challenge, has worked with the National Deaf Children's Society, and adapted the programme for deaf young people, including providing dedicated support workers.</p><p>The NCS Trust is currently developing a detailed inclusion strategy to ensure that over the longer term there is consistent and high quality provision for young people with disabilities to take part in the programme.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/533318/answer",,,,,,"2016-07-12T16:34:53.8Z","http://data.parliament.uk/resources/533318/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/533318/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-06","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure that deaf young people who are reliant on communication support such as sign language interpreters are able to access the National Citizens Service.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","42053"
"http://data.parliament.uk/resources/533320","Cabinet Office","false","2016-07-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/533320/answer","UKSA Response to 42030.pdf","UKSA Response to 42030.pdf","UKSA Letter for Member - UK Electorate Age","UKSA Letter for Member - UK Electorate Age",,"2016-07-11T11:42:09.263Z","http://data.parliament.uk/resources/533320/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/533320/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-06","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish statistics on the size of the UK electorate by age band on the most recent date for which figures are available.","false","Biography information for Dr James Davies","Vale of Clwyd","Dr James Davies","42030"
"http://data.parliament.uk/resources/532882","Cabinet Office","false","2016-07-12","<p>The Cabinet Office funds NCS through an annual grant agreement with NCS Trust. Each year, an independent evaluation of NCS is published, including information on the total cost of the programme and cost per participant. These evaluations can be found at: <a href="http://www.ncsyes.co.uk/our-impact" target="_blank">http://www.ncsyes.co.uk/our-impact</a> and the 2015 evaluation is due to be published later this year.</p><p>NCS Trust publishes its accounts each year, and information for 2015/16 will be released in due course. As an independent organisation, NCS Trust makes decisions about the breakdown of its annual budget, including on marketing and recruitment.</p><p>Payments to individual regional providers cannot be released for commercial reasons.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/532882/answer",,,,,,"2016-07-12T15:53:06.7Z","http://data.parliament.uk/resources/532882/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/532882/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/532882/answer/previousversion/6558","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-07-05","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how much was spent on each young person taking part in the National Citizens Service (NCS) in each of the last three financial years; how much is received by a regional provider to deliver the NCS programme to each young person; how much is spent by the NCS Trust on all activity other than that given to a regional provider to deliver the NCS programme; how much is given to the NCS Trust for each young person to undertake the entirety of NCS-related activity; and how much is spent annually by the NCS Trust on marketing and recruitment.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","41906"
"http://data.parliament.uk/resources/532415","Cabinet Office","false","2016-07-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/532415/answer","UKSA Response to 41823 and 41824.pdf","UKSA Response to 41823 and 41824.pdf","UKSA Letter to Member - Divorces","UKSA Letter to Member - Divorces","41824","2016-07-13T07:44:15.263Z","http://data.parliament.uk/resources/532415/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/532415/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/532415/answer/previousversion/6802","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-07-04","Divorce: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, how many divorces involving people aged over 50 years of age took place in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","41823"
"http://data.parliament.uk/resources/532416","Cabinet Office","false","2016-07-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/532416/answer","UKSA Response to 41823 and 41824.pdf","UKSA Response to 41823 and 41824.pdf","UKSA Letter to Member - Divorces","UKSA Letter to Member - Divorces","41823","2016-07-13T07:44:15.293Z","http://data.parliament.uk/resources/532416/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/532416/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/532416/answer/previousversion/6803","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-07-04","Separation: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, what information the Government holds on the incidence of relationship break-up among people aged over 50 years of age in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","41824"
"http://data.parliament.uk/resources/532509","Cabinet Office","false","2016-07-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/532509/answer","UKSA Response to 41773.pdf","UKSA Response to 41773.pdf","UKSA Letter to Member - Lung Cancer Death","UKSA Letter to Member - Lung Cancer Death",,"2016-07-07T12:30:53.497Z","http://data.parliament.uk/resources/532509/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/532509/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-04","Lung Cancer: Liverpool","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in (a) Liverpool, Wavertree constituency and (b) the Liverpool City Region have been (i) diagnosed with and (ii) died from lung cancer in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","41773"
"http://data.parliament.uk/resources/531472","Cabinet Office","false","2016-07-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/531472/answer","UKSA response to 41626 (1).pdf","UKSA response to 41626 (1).pdf","UKSA Letter for Member - Birth Rate","UKSA Letter for Member - Birth Rate",,"2016-07-06T15:34:26.3Z","http://data.parliament.uk/resources/531472/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/531472/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-07-01","West Cumberland Hospital: Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many births there were at West Cumberland Hospital in each of the last six years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","41626"
"http://data.parliament.uk/resources/530659","Cabinet Office","false","2016-07-06","<p>The Point of Light award recognises outstanding individual volunteers, who are making a change in their community and inspiring others. It was set up in partnership with US Points of Light with the personal support of original founder, President George HW Bush and current US President Barack Obama. Since the UK launch in April 2014, the Prime Minister has recognised over 570 people from all over the United Kingdom for their remarkable service. Award winners receive a personal letter from the Prime Minister, a certificate, a tweet from the official PM account and where possible some local media coverage including the local MP, regardless of political party.</p><p>Points of Light are also connected with each other to share best practice and increasingly work together to have even greater impact in our communities. The costs of the award are minimal but not held centrally.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/530659/answer",,,,,,"2016-07-06T15:46:54.493Z","http://data.parliament.uk/resources/530659/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/530659/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/530659/answer/previousversion/5933","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-06-30","Voluntary Work: Prizes","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to promote the Prime Minister's Points of Light awards; and how much was spent (a) overall and (b) on staff costs related to the distribution of those awards in each year since their launch.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","41549"
