"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002487","Foreign and Commonwealth Office","false","2018-11-19","<p>We have been clear in our concerns about the revocation of nationality where it renders a person stateless, and we have raised this at a senior level with the Government of Bahrain. We do not hold figures for the number of individuals affected in Bahrain.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:40:14.737Z",,"http://data.parliament.uk/resources/1002487/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002487/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Bahrain: Nationality","2","House of Lords","To ask Her Majesty's Government what estimate they have made for the number of individuals whose Bahraini citizenship has been revoked by the government of Bahrain leaving them stateless so far this year.","false","Biography information for Lord Scriven","Lord Scriven","HL11328"
"http://data.parliament.uk/resources/1002488","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Government works with a number of implementation partners and beneficiaries to support Bahraini-led reform. These programmes aim to support progress on building effective and accountable institutions, strengthening the rule of law, and justice reform. All of our work is in line with international standards, and aims to share the UK's expertise and experience. Any training provided by, on or behalf of, the British Government fully complies with our domestic and international human rights obligations. The UK continues to encourage the Government of Bahrain to ensure upcoming elections are transparent, fair and inclusive.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:40:41.527Z",,"http://data.parliament.uk/resources/1002488/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002488/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Bahrain: Technical Assistance","2","House of Lords","To ask Her Majesty's Government what funding they have provided the Bahraini Council of Representatives Secretariat from the technical assistance programme; what assessment they have made of the role of that body in the prevention of opposition parties from participating in the elections in May 2018; and, in the light of any such assessment, whether providing it with funding is consistent with the UK’s international obligations.","false","Biography information for Lord Scriven","Lord Scriven","HL11329"
"http://data.parliament.uk/resources/1002489","Foreign and Commonwealth Office","false","2018-11-19","<p>​Amongst the range of activities supported through the Integrated Activity Fund, there is one technical assistance programme, which is in Bahrain and is managed by the Foreign and Commonwealth Office.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:29:32.24Z",,"http://data.parliament.uk/resources/1002489/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002489/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government which Government departments received funding in the last financial year from the Integrated Activity Fund to carry out their technical assistance programmes in (1) the Gulf, and (2) Bahrain.","false","Biography information for Lord Scriven","Lord Scriven","HL11330"
"http://data.parliament.uk/resources/1002490","Foreign and Commonwealth Office","false","2018-11-19","<p>I refer the noble Lord to my answer of 23 October 2018 (PQ HL10585). I understand there are avenues of appeal open to Najah Yusuf. We will continue to closely follow this case.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:45.31Z",,"http://data.parliament.uk/resources/1002490/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002490/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Najah Ahmed Yousif","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the upholding of the three year sentence of the Bahraini political activist, Najah Yusuf, following reports that her confession was extracted under torture and sexual assault.","false","Biography information for Lord Scriven","Lord Scriven","HL11331"
"http://data.parliament.uk/resources/1002491","Foreign and Commonwealth Office","false","2018-11-20","<p>Her Majesty’s Government has not had conversations with Formula One on the details of the case of Najah Yusuf. I would refer the Noble Lord to the recent statement made by the Bahraini Government advising that the charges and conviction had no relation to the Bahrain Grand Prix, a copy of which has been placed in the Library of the House.</p>","Lord Ahmad of Wimbledon","2018-11-20T16:38:17.14Z",,"http://data.parliament.uk/resources/1002491/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002491/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Najah Ahmed Yousif","2","House of Lords","To ask Her Majesty's Government what representations they have made to Formula One to encourage it to abide by the Organisation for Economic Cooperation and Development’s Guidelines for Multinational Enterprises, following the Bahraini court’s decision to uphold the three year sentence of political activist Najah Yusuf, for criticism of the Bahrain Grand Prix.","false","Biography information for Lord Scriven","Lord Scriven","HL11332"
"http://data.parliament.uk/resources/1002492","Cabinet Office","true","2018-11-20","<p><del class="ministerial">The requested information is not readily available. The information requested can only be provided at disproportionate cost. </del></p><p><ins class="ministerial"><strong><em> </em></strong></ins></p><p><ins class="ministerial">National Security Strategy and Implementation Groups (NSSIGs) were established after the 2017 National Security Capability Review to support the delivery of national security priority programmes, including by better utilising the full range of national security capabilities. Each NSSIG is chaired by a Senior Responsible Official (SRO), who is accountable to the National Security Council.</ins></p><p><ins class="ministerial">The Gulf Delivery Board has not met since the establishment of the Gulf &amp; Iran NSSIG, which subsumed its primary roles and responsibilities in April 2018. Cabinet Office officials are members of the Gulf &amp; Iran NSSIG and attend all meetings. The Cabinet Office also provides some secretariat support to the NSSIG, alongside that provided by the Foreign and Commonwealth Office.</ins></p><p> </p>","Lord Young of Cookham","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","http://data.parliament.uk/resources/1002492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-06","Gulf National Security Secretariat Implementation Group","2","House of Lords","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","Biography information for Lord Scriven","Lord Scriven","HL11333"
"http://data.parliament.uk/resources/1002266","Foreign and Commonwealth Office","false","2018-11-19","<p>The noble Lord will have seen the statement on 4 November by the Minister for the Middle East and North Africa expressing our concerns on the latest sentence. The Minister also raised this with the Ambassador of the Kingdom of Bahrain to London when they spoke on 5 November. We understand that Sheikh Ali Salman and his co-defendants have a further right of appeal. The UK will continue to closely monitor this process.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:05.347Z",,"http://data.parliament.uk/resources/1002266/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002266/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Sheikh Ali Salman","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bahrain about the life imprisonment of Bahrain's opposition leader, Sheikh Ali Salman.","false","Biography information for Lord Scriven","Lord Scriven","HL11287"
"http://data.parliament.uk/resources/1002267","Foreign and Commonwealth Office","false","2018-11-19","<p>We understand that there are currently 18 people who have been given capital sentences in Bahrain, with each at different stages in the appeals process. There are currently three individuals who have completed the appeals process.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:18.843Z",,"http://data.parliament.uk/resources/1002267/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002267/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of individuals on death row in Bahrain; and of those, how many they estimate have exhausted all legal remedies.","false","Biography information for Lord Scriven","Lord Scriven","HL11288"
"http://data.parliament.uk/resources/1002268","Foreign and Commonwealth Office","false","2018-11-19","<p>No reports under the referred guidance were lodged by staff in Bahrain in the period December 2017 to October 2018.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:31.377Z",,"http://data.parliament.uk/resources/1002268/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002268/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Torture","2","House of Lords","To ask Her Majesty's Government, further to Written Answer by the Minister of State for the Middle East on 11 January (120822), how many reports they received under their Torture and Mistreatment Reporting Guidance from their staff in Bahrain between December 2017 and October 2018; and what measures, if any, they have taken in response.","false","Biography information for Lord Scriven","Lord Scriven","HL11289"
"http://data.parliament.uk/resources/1002269","Foreign and Commonwealth Office","false","2018-11-19","<p>We do not hold figures for the number of prisoners in Bahrain.</p>","Lord Ahmad of Wimbledon","2018-11-19T15:38:53.477Z",,"http://data.parliament.uk/resources/1002269/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1002269/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of political prisoners in Bahrain’s Isa Town prison.","false","Biography information for Lord Scriven","Lord Scriven","HL11290"
