"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506509","Department of Health and Social Care","false","2022-09-29","<p>A process to select the next eight hospitals for the New Hospital Programme was launched in summer 2021, where all interested trusts could submit an expression of interest. No expression of interest was received for a new teaching hospital in York.</p>","Newark","Robert Jenrick",,"2022-09-29T14:23:34.55Z","http://data.parliament.uk/resources/1506509/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-20","Hospitals: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the potential timeframe for establishing a new teaching hospital in York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51781"
"http://data.parliament.uk/resources/1506525","Department for Business, Energy and Industrial Strategy","false","2022-10-10","<p>Ofgem regulates gas and electricity distribution and transmission network companies through the RIIO price control framework. The current price control RIIO-T2 provides up to £40bn for investment in the network between now and 2026 that will support our net zero and energy security ambitions while protecting consumers. Electricity generation is not subject to the price control process.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-10T08:56:10.637Z","http://data.parliament.uk/resources/1506525/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the amount of electricity generated in GW by (a) onshore and (b) offshore wind projects in Scotland that will be subject to price controls for gas distribution and electricity transmission under RIIO-2 in each of the next seven years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","51766"
"http://data.parliament.uk/resources/1506542","Department for Education","false","2022-10-17","<p>The Department continues to speak to a range of organisations representing Head Teachers and directly to Head Teachers themselves. Discussions have included school funding and build on the regular engagement the Department has already had.</p><p>Overall, core schools funding, including funding for both mainstream and high needs schools, is increasing by £4 billion in 2022/23 financial year compared to 2021/22. This brings the total core schools budget to £53.8 billion. This means the total funding allocated to schools and high needs seeing a 7% cash terms per pupil increase in the 2022/23 financial year compared to the previous financial year.</p><p>On 21 September 2022, the Government set out how businesses and public sector organisations, including schools, will be supported by the Energy Bill Relief Scheme. This will reduce how much schools need to spend on their energy, and give schools greater certainty over their budgets over the winter months.</p><p>Any school which has signed a fixed energy contract since April 2022 will be eligible for support if, at the time they signed their contact, wholesale prices for the next six months were expected to be higher than the Government-supported price of £211/MWh for electricity, and £75/MWh for gas.</p><p>For example, a school which uses 10 MWh of electricity and 22 MWh of gas a month and signed a fixed contract giving them a current monthly energy bill of about £10,000, would receive support based on the difference between expected wholesale prices when they signed their contract and the Government-supported price. For a contract signed in July 2022, this could be worth £240/MWh for electricity and £70/MWh for gas, meaning the school receives a discount of £4,000 per month, reducing their original bill by 40%.</p><p>Support will also be available to schools on variable, deemed and other contracts.</p><p>The details of the scheme can be found here: <a href="https://www.gov.uk/guidance/energy-bill-relief-scheme-help-for-businesses-and-other-non-domestic-customers" target="_blank">https://www.gov.uk/guidance/energy-bill-relief-scheme-help-for-businesses-and-other-non-domestic-customers</a>.</p><p> </p>","Stoke-on-Trent North","Jonathan Gullis",,"2022-10-17T16:35:34.417Z","http://data.parliament.uk/resources/1506542/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-09-20","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with school leaders on the adequacy of levels of school budgets in autumn 2022.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","51616"
"http://data.parliament.uk/resources/1506558","Department for Business, Energy and Industrial Strategy","false","2022-10-10","<p>The Government published information on household energy efficiency installations funded through Energy Company Obligation (ECO) and Green Deal <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C89e05ceeda0a4c202e6208daaa9b584b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009881411902963%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Uw1gCqfIE%2BaxNJ9KF1pSiSZqAigj3e8iAizNaPMzTjI%3D&amp;reserved=0" target="_blank">here</a>, Green Homes Grant Vouchers, Green Homes Grant Local Authority Delivery and the Home Upgrade Grant <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C89e05ceeda0a4c202e6208daaa9b584b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009881412059188%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=oH6zF4O1935M1IEy95px8Fm%2BxZNQnWUw3RKV%2Flz22%2Bw%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p><p>Between April and June 2022, 46,504 measures were installed. The average number of installations between March 2013 and March 2022 across these schemes was 33,195 per month.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-10T08:55:23.803Z","http://data.parliament.uk/resources/1506558/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many household energy efficiency installation of all types were installed between April and June 2022; and how many such installations were carried out on average in each month between March 2013 and March 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","51635"
"http://data.parliament.uk/resources/1506593","Department for Business, Energy and Industrial Strategy","false","2022-10-06","<p>Torness, like other Advanced Gas-Cooled reactor power stations, is subject to graphite cracking, which limits its safe operational life.</p><p> </p><p>Operational dates of the nuclear fleet are kept under constant review by EDF and the Office for Nuclear Regulator (ONR) with any extensions being agreed between them. The Department is in regular communication with EDF and the ONR but has no formal role in these decisions.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-06T14:49:55.677Z","http://data.parliament.uk/resources/1506593/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Torness Power Station: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether risk assessments have been undertaken to assess the risk of Torness nuclear power station having to go offline before 2028.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","51771"
"http://data.parliament.uk/resources/1506600","Department for Business, Energy and Industrial Strategy","false","2022-10-10","<p>Information regarding the number of existing households receiving energy efficiency measures through Government funded schemes from 2013 are in Table 9.1 accompanying the Household Energy Efficiency Statistics, detailed report 2021 <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fhousehold-energy-efficiency-statistics-detailed-report-2021&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C80b5007a85f84d8105fd08daaa9b2fa6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009880731406313%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=dCveE9IGd4%2BLqIcjD%2FaCdj4XKztnXW3f5eBZhc5Dvng%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p><p>The Carbon Emissions Reduction Target (CERT) and Community Energy Saving Programme (CESP) were Government schemes prior to 2013. More information can be found <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Fcarbon-emissions-reduction-target-update-19-may-2013&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C80b5007a85f84d8105fd08daaa9b2fa6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009880731406313%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=X8Ulxh75%2B5ZtpP7%2FG5ntwcpysnuhoO6cl2HSOTudfIk%3D&amp;reserved=0" target="_blank">here</a> and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Ffinal-report-community-energy-saving-programme-cesp-2009-2012&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C80b5007a85f84d8105fd08daaa9b2fa6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009880731406313%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=rCMi%2BI1KYzZKRKOgw8ziGDoP1IrMUjSdS1h8PNfPsVA%3D&amp;reserved=0" target="_blank">here</a>.</p><p> </p><p>The Government does not hold information on installations in new households as these schemes are aimed towards retrofitting households. Information on energy performance of new dwellings is included in the statistics on Energy Performance of Buildings Certificates <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-energy-performance-of-buildings-certificates&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C80b5007a85f84d8105fd08daaa9b2fa6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009880731406313%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1ccNwf2iwIoUY%2Bv%2FuUvtY4NGEokjgLe3TgMMrYGkMOY%3D&amp;reserved=0" target="_blank">here</a> and as Open Data <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fepc.opendatacommunities.org%2F&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C80b5007a85f84d8105fd08daaa9b2fa6%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638009880731406313%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xit2d2w60O92xb9jvYYgiEG%2BjWWVh%2FVlPUjajR3nysU%3D&amp;reserved=0" target="_blank">here</a>.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-10T08:54:05.517Z","http://data.parliament.uk/resources/1506600/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what data he holds on the number of (a) new and (b) existing homes in which energy efficiency measures were installed in each year since 2010.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","51772"
"http://data.parliament.uk/resources/1506663","Department of Health and Social Care","false","2022-09-29","<p>There have been no recent discussions. The National Institute for Health and Care Excellence updated its guidance on real-time and intermittently scanned continuous glucose monitoring, such as FreeStyle Libre 2 sensors for eligible patients. The newly established integrated care boards will take this guidance into account in commissioning services for local populations.</p>","Newark","Robert Jenrick",,"2022-09-29T14:36:27.337Z","http://data.parliament.uk/resources/1506663/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-20","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has had recent discussions with (a) the National Institute for Health and Care Excellence and (b) clinical commissioning groups on the rollout of Libre Two sensors to manage diabetes.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","51656"
"http://data.parliament.uk/resources/1506666","Department of Health and Social Care","false","2022-10-10","<p>NHS England works with local systems to prioritise bids for future community diagnostic centre (CDC) sites and assesses business cases. The locations of further CDCs will be announced in due course, with completion dates dependent on the nature of each project. The Department and NHS England continue to develop plans to increase the number of CDCs to 160 by March 2025.</p><p>Local health system planners are responsible for determining local health infrastructure in collaboration with NHS England. From 2022/23 to 2024/25, £12 billion of operational capital will be provided to the National Health Service. NHS Leicester, Leicestershire and Rutland Integrated Care Board will consider how this funding is allocated in the local area, including any assessment of the merits of a day case unit at Hinckley.</p>","Newark","Robert Jenrick","52007","2022-10-10T14:34:43.007Z","http://data.parliament.uk/resources/1506666/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-20","Community Diagnostic Centres: Hinckley","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of establishing a community diagnostics centre in Hinckley.","true","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","52006"
"http://data.parliament.uk/resources/1506667","Department of Health and Social Care","false","2022-10-10","<p>NHS England works with local systems to prioritise bids for future community diagnostic centre (CDC) sites and assesses business cases. The locations of further CDCs will be announced in due course, with completion dates dependent on the nature of each project. The Department and NHS England continue to develop plans to increase the number of CDCs to 160 by March 2025.</p><p>Local health system planners are responsible for determining local health infrastructure in collaboration with NHS England. From 2022/23 to 2024/25, £12 billion of operational capital will be provided to the National Health Service. NHS Leicester, Leicestershire and Rutland Integrated Care Board will consider how this funding is allocated in the local area, including any assessment of the merits of a day case unit at Hinckley.</p>","Newark","Robert Jenrick","52006","2022-10-10T14:34:42.957Z","http://data.parliament.uk/resources/1506667/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-20","Hospitals: Hinckley","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of establishing a day case unit in Hinckley.","true","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","52007"
"http://data.parliament.uk/resources/1506676","Department for Environment, Food and Rural Affairs","false","2022-10-03","<p>We advise all bird keepers that high standards of biosecurity should be maintained as good practice for the health and welfare of their birds, and that they must remain vigilant and report immediately to the Animal and Plant Health Agency (APHA) any suspicion of avian influenza in their birds.</p><p> </p><p>Good biosecurity is an essential defence against diseases such as avian influenza and is key to limiting the spread of avian influenza in an outbreak. In light of evidence of escalating findings of avian influenza in wild birds and cases in poultry and other captive birds, an Avian Influenza Prevention Zone (AIPZ) was declared on 31<sup>st</sup> August 2022 in Cornwall, Devon, Isles of Scilly and part of Somerset and remains in force until further notice. In this area it is a legal requirement for all bird keepers (whether they had pet birds, commercial flocks or just a few birds in a backyard flock) to follow strict biosecurity measures to limit the spread of and eradicate the disease. Definitive requirements are set out in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1101441/Regional_AIPZ_Declaration_31_August_2022_Cornwall__Devon__Somerset.pdf" target="_blank">regional AIPZ Declaration</a>, and biosecurity guidance and a biosecurity self-assessment checklist have been published by Defra to assist all bird keepers in instigating and maintaining good biosecurity, including compliance with the mandatory AIPZ measures which, together with further updates on the latest avian influenza situation, can be found via <a href="https://gov.uk/bird-flu" target="_blank">GOV.UK/Bird-flu</a>.</p><p> </p><p>The need for a national AIPZ or further regional AIPZs with or without mandatory housing measures will be kept under regular review as part of HM Government’s work to monitor and manage the risks of avian influenza. Any decisions on when to reintroduce a national or further regional AIPZs will be based on <a href="https://www.gov.uk/guidance/avian-influenza-bird-flu#risklevel" target="_blank">risk assessments</a> containing the latest scientific, ornithological evidence and veterinary advice.</p><p> </p><p>When avian influenza is confirmed in poultry or other captive birds, swift and humane culling of birds on infected premises coupled with good biosecurity is used to prevent the amplification of avian influenza and subsequent environmental contamination and to reduce the risk of disease spread from infected premises. In addition, disease control zones are put in place surrounding the infected premises. Within these zones the movement of birds and things associated with their keeping, e.g. poultry litter, are restricted to prevent the spread of disease. Disease control zones are only lifted when all disease control activities and surveillance within the zones are successfully completed.</p><p> </p><p>In addition, alongside HM Government’s continued investment in the National Reference Laboratory and APHA’s Weybridge site, earlier this year we launched an eight-strong consortium that received £1.5 million in funding to develop new strategies to tackle avian influenza outbreaks. This research will help build our understanding in a number of key areas, including why the current virus strains have formed larger and longer outbreaks and understanding transmission and infection in different bird populations.</p>","North Cornwall","Scott Mann",,"2022-10-03T10:55:45.207Z","http://data.parliament.uk/resources/1506676/answer","Biography information for Scott Mann","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-09-20","Avian Influenza: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help prevent outbreaks of avian flu.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","51936"
