"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101074","Ministry of Defence","false","2014-11-04","<p>The Department continues to work with the Department for International Development to refine the estimate for costs for the Ebola operation, this work is still ongoing.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-04T17:26:58.3240973Z","http://data.parliament.uk/resources/101074/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101074/answer",,,"http://data.parliament.uk/resources/101074/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101074/answer/previousversion/25422","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-27","West Africa","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs incurred by his Department in responding to the Ebola outbreak in West Africa that will be recovered from the Department for International Development.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","212059"
"http://data.parliament.uk/resources/101075","Ministry of Defence","false","2014-11-10","<p>The appropriate military Duty Holder for each aircraft fleet is required to undertake a Risk to Life assessment at quarterly intervals. One of the risks considered is that of mid air collision with non-cooperating aircraft. This includes in uncontrolled airspace away from airfields, airports and the airways system (Class G airspace). Following this assessment, the Duty Holder is required to put in place appropriate controls and mitigating measures to ensure that any potential risk is both tolerable and as low as reasonably practicable.</p>","Broxtowe","Anna Soubry","2014-11-10T17:26:43.522474Z","http://data.parliament.uk/resources/101075/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/101075/answer",,,"http://data.parliament.uk/resources/101075/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101075/answer/previousversion/25872","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-27","Airspace","1","House of Commons","To ask the Secretary of State for Defence, if two non-cooperating aircraft operating in the same Class G airspace at the same time can be regarded as a Risk to Life.","false","Biography information for Angus Robertson","Moray","Angus Robertson","212060"
"http://data.parliament.uk/resources/100933","Ministry of Defence","false","2014-11-07","<p>I refer the noble Lord to the answer given by the Minister for Defence Equipment, Support and Technology (Philip Dunne) in the House of Commons on 7 November 2013 (Official Report, column 307W). As my right hon. Friend the Secretary of State for Defence (Michael Fallon) has recently said, the Red Arrows will continue flying</p>",,"Lord Astor of Hever","2014-11-07T14:58:28.2066649Z","http://data.parliament.uk/resources/100933/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100933/answer","Red Arrows.doc 7 November 2013 HL2401.doc","Hansard Extract 7 November 2013","http://data.parliament.uk/resources/100933/answer",,,,,"11","Defence","Defence","2014-10-24","Red Arrows","2","House of Lords","To ask Her Majesty’s Government what planning assumptions are in place for the Red Arrows when the current fleet of aircraft are due for replacement; and what aircraft type, if any, will replace them.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2401"
"http://data.parliament.uk/resources/100934","Ministry of Defence","false","2014-11-04","<p>The long lead items ordered for the Successor submarine programme comprise:</p><p>Weapons Handling and Launch System</p><p>Gearbox components and associated equipment</p><p>Material to support the manufacture of Missile Tubes</p><p>Material to support the manufacture of Integrated Tube and Hull Fixtures</p><p>A number of other long lead items for the Pressurised Water Reactor 3 reactor plant and the associated main propulsion systems have also been ordered to support the overall build schedule; however, specifics of these items are withheld for the purposes of safeguarding national security.</p>",,"Lord Astor of Hever","2014-11-04T17:10:30.2102435Z","http://data.parliament.uk/resources/100934/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100934/answer",,,"http://data.parliament.uk/resources/100934/answer",,,,,"11","Defence","Defence","2014-10-24","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government what long lead items have already been ordered for the replacement for the Vanguard-class submarines.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2402"
"http://data.parliament.uk/resources/100935","Ministry of Defence","false","2014-11-04","<p>It is anticipated that the design of the Common Missile Compartment will be finalised at the whole boat design and integration reveiw during 2019.</p>",,"Lord Astor of Hever","2014-11-04T17:09:34.9980193Z","http://data.parliament.uk/resources/100935/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100935/answer",,,"http://data.parliament.uk/resources/100935/answer",,,,,"11","Defence","Defence","2014-10-24","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government whether the design for the missile compartment of the replacement for the Vanguard-class submarine has been finalised.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2403"
"http://data.parliament.uk/resources/100936","Ministry of Defence","false","2014-11-04","<p>The last financial year for which figures are available show that £2,068 million has been spent on the replacement for the Vanguard Class submarine up to 31 March 2014. This is consistent with the level of approval set for the Successor programme.</p>",,"Lord Astor of Hever","2014-11-04T17:09:55.4756205Z","http://data.parliament.uk/resources/100936/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100936/answer",,,"http://data.parliament.uk/resources/100936/answer",,,,,"11","Defence","Defence","2014-10-24","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government how much they estimate will have been spent on the replacement for the Vanguard-class submarine by 7 May 2015.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2404"
"http://data.parliament.uk/resources/100937","Ministry of Defence","false","2014-11-07","<p>Final equipment installation and system commissioning plans are currently being developed for both ships. We expect HMS Queen Elizabeth to proceed to sea under her own power for the first time in early 2017 and HMS Prince of Wales in early 2019.</p><p> </p>",,"Lord Astor of Hever","2014-11-07T14:58:52.9999014Z","http://data.parliament.uk/resources/100937/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100937/answer",,,"http://data.parliament.uk/resources/100937/answer",,,,,"11","Defence","Defence","2014-10-24","Aircraft Carriers","2","House of Lords","To ask Her Majesty’s Government when they expect that HMS Queen Elizabeth and HMS Prince of Wales will each proceed to sea under their own power for the first time.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2405"
"http://data.parliament.uk/resources/100938","Ministry of Defence","false","2014-11-11","<p>The Royal Navy has not cancelled any planned operations due to a shortage of trained manpower over the last 12 months.</p><p> </p>",,"Lord Astor of Hever","2014-11-11T16:07:38.9251477Z","http://data.parliament.uk/resources/100938/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100938/answer",,,"http://data.parliament.uk/resources/100938/answer",,,,,"11","Defence","Defence","2014-10-24","Navy","2","House of Lords","To ask Her Majesty’s Government whether any of Her Majesty’s ships have had to cancel planned operations due to shortage of trained manpower over the last 12 months.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2406"
"http://data.parliament.uk/resources/100941","Ministry of Defence","false","2014-11-04","<p>As at 29 October 2014, HMS KENT (a Type 23 Frigate) and HMS GRIMSBY (a Mine Counter Measures Vessel) are supporting Operation ACTIVE ENDEAVOUR.</p>",,"Lord Astor of Hever","2014-11-04T17:10:58.6682207Z","http://data.parliament.uk/resources/100941/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100941/answer",,,"http://data.parliament.uk/resources/100941/answer",,,,,"11","Defence","Defence","2014-10-24","NATO","2","House of Lords","To ask Her Majesty’s Government what Royal Navy vessels are currently taking part in NATO's Operation Active Endeavour.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2409"
"http://data.parliament.uk/resources/100945","Ministry of Defence","false","2014-11-18","<p>I refer the noble Lord to the answer given in the House of Commons on 6 October 2014 to Question 208271. We fully endorse existing, strong credit unions expanding their membership to include the Armed Forces community.</p><p> </p><p>As the noble Lord will be aware, when he met my hon. Friend, the Minister for Defence Personnel, Welfare and Veterans (Anna Soubry) on 15 October, she confirmed that the facilitation of payroll deduction for Credit Unions is technically possible and that our payroll provider is engaged with officials to scope and cost such deductions. Further work is underway to determine the criteria for access to this facility, and to develop an education campaign for our personnel so they may make informed choices.</p><p> </p><p>Any payroll changes need to be delivered in one of the three releases per year of the intranet-based personnel administration system we use. It is now too late to deliver in November 2014. March 2015 is dedicated to the new pension scheme, therefore the most likely delivery date will be July 2015.</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Astor of Hever","2014-11-18T17:43:55.333Z","http://data.parliament.uk/resources/100945/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100945/answer","HOC 208271 6 October 2014.doc","Hansard Extract 6 October 2014","http://data.parliament.uk/resources/100945/answer",,,,,"11","Defence","Defence","2014-10-24","Armed Forces: Credit Unions","2","House of Lords","To ask Her Majesty’s Government when servicemen and servicewomen will be able to access credit union facilities through payroll deduction.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2413"
