"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99821","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The Drinking Water Inspectorate, Environment Agency and Ofwat (Water Services Regulation Authority) are responsible for ensuring that contraventions of the Water Industry Act 1991 are detected. In discharging their functions they undertake inspections, check compliance, review plans and reports, investigate incidents and act upon their findings. Each organisation publishes details annually of the action they have taken.</p><p>Further to their powers within the Water Industry Act 1991 the Environment Agency and Ofwat are Prescribed Persons on The Public Interest Disclosure (Prescribed Persons) Order 2014 (SI No. 2418) with regard to whistle blowing.</p>","North Cornwall","Dan Rogerson","2014-10-27T17:12:32.1921156Z","http://data.parliament.uk/resources/99821/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/99821/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-20","Water Industry Act 1991","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 17 October 2014 to Question 209943, what steps her Department is taking to ensure that contraventions of the Water Industry Act 1991 are being detected.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211016"
"http://data.parliament.uk/resources/99862","Department of Health","false","2014-10-27","<p>This information is not held centrally. All newborn babies are screened currently for four serious but rare conditions, including Medium-chain acyl-CoA dehydrogenase deficiency (MCADD). This is part of the postnatal pathway and is paid for as part of the Maternity Pathway Payment (MPP). The cost for screening MCADD is not identified separately within the MPP.</p><p> </p><p> </p><p> </p><p>The NHS Newborn Bloodspot Screening Programme in England routinely offers newborn screening for phenylketonuria, congenital hypothyroidism, sickle cell disease, cystic fibrosis and MCADD. Newborn screening in England is offered between 5 and 8 days after the baby is born. The midwife takes a small sample of blood droplets from the baby’s heel for testing on a blood spot card.</p><p> </p><p> </p><p> </p><p>With early detection further diagnostic testing and early treatment can then be provided and avoid any unnecessary wait and help improve and prevent severe disability.</p><p> </p><p> </p><p> </p><p>The UK National Screening Committee have recommended extending the newborn bloodspot screening programme in 2015 to include screening for maple syrup urine disease, homocystinuria, glutaric acidaemia type 1 and isovaleric acidaemia.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-27T17:20:12.3144358Z","http://data.parliament.uk/resources/99862/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99862/answer",,,"17","Health","Health","2014-10-20","Babies: Screening","1","House of Commons","To ask the Secretary of State for Health, what the cost would be of immediately screening all newborn babies for MCAD deficiency.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211014"
"http://data.parliament.uk/resources/99863","Cabinet Office","false","2014-10-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-23T15:48:38.3349681Z","http://data.parliament.uk/resources/99863/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99863/answer","PQ 211015 ONS 359.pdf","ONS Letter to Member - Infant Deaths","53","Cabinet Office","Cabinet Office","2014-10-20","Hereditary Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, how many infant deaths were caused by MCAD deficiency in (a) East Lancashire, (b) the North West and (c) England in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211015"
"http://data.parliament.uk/resources/92530","Department for Environment, Food and Rural Affairs","false","2014-10-17","<p>Between 2009 and 2013 there have been 12 contraventions under sections of the Water Industry Act 1991 in England, with one of these occurring in the North West. There were no contraventions in the Lancashire area.</p><p> </p>","North Cornwall","Dan Rogerson","2014-10-17T10:45:47.4333453Z","http://data.parliament.uk/resources/92530/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/92530/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-10","Water Industry Act 1991","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many contraventions of the Water Industry Act 1991 there have been in (a) England, (b) the North West and (c) Lancashire in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","209943"
"http://data.parliament.uk/resources/92658","Home Office","false","2014-10-16","<p>The requested information is not collected centrally by the Home Office.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-10-16T11:08:13.4608069Z","http://data.parliament.uk/resources/92658/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/92658/answer",,,"1","Home Office","Home Office","2014-10-10","False Imprisonment","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in (a) England, (b) the North West and (c) Lancashire were wrongfully arrested in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","209942"
"http://data.parliament.uk/resources/91211","Department for Communities and Local Government","false","2014-09-12","<p>The Government recognises the contribution that people of faith can make to their own local communities and to wider society. Freedom of religious observance for all citizens is a fundamental principle of a free society and people draw on a range of sources to define and express their identity. The Government has no overarching role in regulating personal belief or faith. There are already several international days of prayer, i.e. All Saints Day and Women’s World Day of Prayer.</p><p> </p><p>As well as these, faith leaders regularly come together to pray for specific issues. Recently, Lord Ahmad took part in a prayer vigil at Westminster Cathedral for Iraq with leading members of faith communities from around the country.</p>","Bristol West","Stephen Williams","2014-09-12T13:26:17.9260262Z","http://data.parliament.uk/resources/91211/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/91211/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-09-09","Terrorism","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will have discussions with religious groups on reintroducing a National Day of Prayer to reflect on the terrorist threats the UK faces.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","208699"
"http://data.parliament.uk/resources/90507","Home Office","false","2014-09-11","<p /> <p>A full financial impact assessment was published alongside the recent public consultation on reform of the Riot (Damages) Act. The consultation ran from 5 June to 1 August. Submissions to the consultation are now being considered and the Government’s response, including a revised impact assessment, will be published in due course.</p><p />","Hemel Hempstead","Mike Penning","2014-09-11T16:09:27.2274039Z","http://data.parliament.uk/resources/90507/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/90507/answer",,,"1","Home Office","Home Office","2014-09-03","Civil Disorder: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of reforms proposed by her Department to the Riot (Damages) Act 1986 on the level of compensation paid to businesses.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","208001"
"http://data.parliament.uk/resources/90168","Home Office","false","2014-09-05","<p> </p><p> </p><p>A number of organisations responded to the recent public consultation on reform of the Riot (Damages) Act. The consultation ran from 5 June to 1 August. These responses covered the full range of proposals, including the Independent Reviewer’s recommendation to cap compensation based on business turnover. These representations are being considered and the Government’s response to the consultation will be published in due course.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-09-05T09:17:08.8524885Z","http://data.parliament.uk/resources/90168/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/90168/answer",,,"1","Home Office","Home Office","2014-09-01","Civil Disorder: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received regarding the amount of compensation that would be received by businesses for damages from rioting under the proposed reforms to the Riot (Damages) Act 1886; and if she will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","207569"
"http://data.parliament.uk/resources/89501","Department for Communities and Local Government","false","2014-10-27","<p>My Department receives correspondence on a wide range of issues about Parish Councils. <br><br></p><p>Complaints or concerns regarding a parish council’s behaviour can be made in a number of ways; by utilising the parish council’s complaints procedure, raising the matter at a parish meeting, pointing out concerns during the public inspection period of accounts for the audit, or by joining with a group of local electors to call for a parish poll on the issue. It is for the parish council concerned to consider the evidence raised in any of the above public representation and to take action inline with statute and their standing orders/complaints procedures.</p><p> </p><p>In addition, parish councils, like all tiers of government, must act within the law at all times, if a decision is considered unlawful, it may be challenged by the courts. Ultimately, if a council fails to carry out its statutory duties it will be accountable for its actions and decisions through the ballot box.<br><br>Our proposed Transparency Code for parish councils and smaller authorities seeks to increase the openness and accessibility of council papers and minutes by making them accessible online.</p>","Keighley","Kris Hopkins","2014-10-27T14:54:01.0973428Z","http://data.parliament.uk/resources/89501/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/89501/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-08-29","Parish and Town Councils: Publications","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many complaints his Department has received in the last five years of town and parish councils breaching their statutory responsibility to publish minutes; and which such councils have been the subject of the most complaints.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","207161"
"http://data.parliament.uk/resources/89502","Department for Communities and Local Government","false","2014-10-15","<p>My Department does not hold this data. Our proposed Transparency Code for parish councils and smaller authorities seeks to increase the openness and accessibility of council papers and minutes by making them accessible online.</p>","Keighley","Kris Hopkins","2014-10-15T16:26:28.810624Z","http://data.parliament.uk/resources/89502/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/89502/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-08-29","Parish and Town Councils: Publications","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many town and parish councils have breached their statutory responsibility to publish minutes in the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","207130"
