"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176040","Department for Communities and Local Government","true","2015-02-02","<p>There was no explicit integration programme in 2010/11. However, the following projects and activities received funding in 2010-11:<br /><br /><br /></p><table><tbody><tr><td><p>Contextualising Islam</p></td><td><p>£65,000</p></td></tr><tr><td><p>Cornish Language</p></td><td><p>£150,000</p></td></tr><tr><td><p>Faith-based Regeneration Network</p></td><td><p>£130,000</p></td></tr><tr><td><p>Holocaust Memorial Day</p></td><td><p>£750,000</p></td></tr><tr><td><p>INFORM</p></td><td><p>£140,000</p></td></tr><tr><td><p>Inter Faith Network</p></td><td><p>£<ins class="ministerial">327</ins><del class="ministerial">535</del>,000</p></td></tr><tr><td><p><ins class="ministerial">Inter Faith Week</ins></p></td><td><p><ins class="ministerial">£76,000</ins></p></td></tr><tr><td><p>National Citizens Service - Young Advisers</p></td><td><p>£133,500</p></td></tr><tr><td><p>National Community Tensions Team</p></td><td><p>£96,000</p></td></tr><tr><td><p>Post-Holocaust Issues Envoy</p></td><td><p>£20,000</p></td></tr></tbody></table><p><br />None of the other projects listed in the previous answer received funding that year.</p>","Bristol West","Stephen Williams",,"2015-02-02T16:43:02.663Z","2015-03-25T12:13:26.727Z","http://data.parliament.uk/resources/176040/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/176040/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/176040/answer/previousversion/42216","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-27","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 15 January 2015 to Question 219487, what funding was provided in financial year 2010-11 for the integration projects and activities listed in the Answer.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","222232"
"http://data.parliament.uk/resources/174677","Department for Communities and Local Government","false","2015-02-05","<p>Our approach to promoting tolerance of different minorities is through supporting integration in communities. I refer the hon. Member to the Written Ministerial Statement of 18 December 2014, <em>Official Report</em>, Columns 110-118WS, which details my Department's integration approach, as well as current integration projects and activities.</p>","Bristol West","Stephen Williams",,"2015-02-05T12:56:18.967Z",,"http://data.parliament.uk/resources/174677/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174677/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174677/answer/previousversion/39961","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Race Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to promote tolerance of different minorities.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221305"
"http://data.parliament.uk/resources/174679","Department for Communities and Local Government","false","2015-01-27","<p>My Department has had on-going discussions with the Bar Pro Bono Unit and LawWorks on this matter. <br><br>They were consulted on the letter to mosques and confirmed that the references to work of their organisations were acceptable to them before it was sent.<br><br>We will continue to maintain close contact with them in relation to this issue.</p><p>Eligibility for the service will be considered by the Bar Pro Bono Unit and LawWorks in accordance with their standard criteria on a case by case basis.</p>","Bristol West","Stephen Williams","221334 ; 221337","2015-01-27T14:35:45.683Z",,"http://data.parliament.uk/resources/174679/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174679/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174679/answer/previousversion/39964","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Legal Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 18 January 2015 to Muslim faith leaders, what recent discussions he has had with (a) LawWorks and (b) the Bar Pro Bono Unit on this matter.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221338"
"http://data.parliament.uk/resources/174680","Department for Communities and Local Government","false","2015-01-27","<p>My Department has had on-going discussions with the Bar Pro Bono Unit and LawWorks on this matter. <br><br>They were consulted on the letter to mosques and confirmed that the references to work of their organisations were acceptable to them before it was sent.<br><br>We will continue to maintain close contact with them in relation to this issue.</p><p>Eligibility for the service will be considered by the Bar Pro Bono Unit and LawWorks in accordance with their standard criteria on a case by case basis.</p>","Bristol West","Stephen Williams","221337 ; 221338","2015-01-27T14:35:45.81Z",,"http://data.parliament.uk/resources/174680/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174680/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174680/answer/previousversion/39962","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Legal Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 18 January 2015 to Muslim faith leaders, what assessment he has made of the capacity of (a) LawWorks and (b) the Bar Pro Bono Unit to provide free legal advice to organisations experiencing problems with preachers of hate.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221334"
"http://data.parliament.uk/resources/174683","Department for Communities and Local Government","false","2015-01-27","<p>My Department has had on-going discussions with the Bar Pro Bono Unit and LawWorks on this matter. <br><br>They were consulted on the letter to mosques and confirmed that the references to work of their organisations were acceptable to them before it was sent.<br><br>We will continue to maintain close contact with them in relation to this issue.</p><p>Eligibility for the service will be considered by the Bar Pro Bono Unit and LawWorks in accordance with their standard criteria on a case by case basis.</p>","Bristol West","Stephen Williams","221334 ; 221338","2015-01-27T14:35:45.923Z",,"http://data.parliament.uk/resources/174683/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174683/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174683/answer/previousversion/39963","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-20","Legal Opinion","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to his letter of 18 January 2015 to Muslim faith leaders, what assessment he has made of whether all organisations that are at risk of experiencing problems with preachers of hate would meet the eligibility criteria applied by (a) LawWorks and (b) the Bar Pro Bono Unit for providing free legal advice.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221337"
"http://data.parliament.uk/resources/174362","Department for Communities and Local Government","false","2015-01-23","<p>Question UIN 219026 was answered on 23 January 2015.</p>","Bristol West","Stephen Williams",,"2015-01-23T14:10:33.343Z",,"http://data.parliament.uk/resources/174362/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174362/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174362/answer/previousversion/39798","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-19","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 219026, tabled on 16 December 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221250"
"http://data.parliament.uk/resources/174363","Department for Communities and Local Government","false","2015-01-23","<p>Question UIN 219025 was answered on 23 January 2015.</p>","Bristol West","Stephen Williams",,"2015-01-23T14:11:12.17Z",,"http://data.parliament.uk/resources/174363/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174363/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174363/answer/previousversion/39799","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-19","Department for Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 219025, tabled on 16 December 2014 by the right hon. Member for Leeds Central.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","221251"
"http://data.parliament.uk/resources/174368","Department for Communities and Local Government","false","2015-01-26","<p>Our approach to promoting religious and ethnic tolerance and understanding, is through supporting integration in communities. I refer the hon. Member to the Written Ministerial Statement of 18 December 2014, <em>Official Report</em>, Columns 110-118WS, which details my Department's integration approach, as well as current integration projects and activities.</p><p> </p><p> </p>","Bristol West","Stephen Williams",,"2015-01-26T16:47:16.497Z",,"http://data.parliament.uk/resources/174368/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/174368/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/174368/answer/previousversion/39796","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-19","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to promote religious and ethnic tolerance and understanding.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221194"
"http://data.parliament.uk/resources/173894","Department for Communities and Local Government","false","2015-02-24","<p>A key priority for the Coalition Government has been to give communities greater control over shaping the development of their area. The Localism Act 2011 created new powers for communities to write their own neighbourhood plans and to gain planning permission for community-led development through Neighbourhood Development Orders and Community Right to Build Orders.</p><p> </p><p>Nearly 1,400 communities, covering six million people, are now engaged at different stages of the neighbourhood planning process, giving millions of people the chance to participate in identifying, and voting on, where development takes place and what it looks like. All 52 referendums held to date have resulted in big ‘yes’ votes and 34 plans have been ‘made’ (brought into force) and therefore are part of the development plan, the starting point for determining planning applications.</p><p> </p><p>The popularity of neighbourhood planning has shown that when given the opportunity, communities are keen to shape future development in their areas, and we expect the number of community-led developments to increase as more neighbourhood plans are finalised. Over the last two years there have been over 3,100 enquiries and 14,000 web hits relating to the Community Right to Build. The Community Right to Build gives communities the freedom to build new homes, shops, businesses or facilities where they want them, without going through the normal planning application process. Experience has shown that following discussions with the local planning authority for community-led development proposals, community groups have chosen to submit a planning application for their project, rather than a Community Right to Build Order.</p><p> </p><p>To ensure groups undertaking community-led development have the right support and advice to gain planning approval, we broadened the remit of available support funding to assist community groups to bring forward development either through Community Right to Build Orders or community-led planning applications.</p><p> </p><p>This has led to significant take up of funding for community-led projects coming forward, with over 100 applications for funding already approved by the Homes and Communities Agency and the Greater London Authority. Locality and their partners have also been working with 60 groups to provide assistance and advice.</p><p> </p><p>The first three referendums for Community Right to Build Orders took place in December, all of which were passed and are now in force.</p><p> </p><p>We have allocated a further £3.5 million to support the Community Right to Build and community-led planning applications for housing in 2015-18. On 17 February, my department announced a further £6 million funding boost to the community rights programme. This new funding will mean:</p><p> </p><ul><li>like-minded communities will be able to network and learn from each other through the new My Community Network;</li><li>communities will have access to tailored advice through a phone and online advice service to help them use the range of community rights and other neighbourhood approaches;</li><li>100 more neighbourhoods will be supported to use the Our Place approach, enabling councils and other public sector providers, voluntary and community groups, local businesses and the community to work together to tackle important local issues from job creation to health priorities;</li><li>100 communities will receive support to take the first steps in identifying important local issues and develop Community Action Plans;</li><li>50 communities will receive support to develop economic plans to address local economic priorities like job creation and enterprise;</li><li>50 local authority/community partnerships will receive advice, support and grants to support the transfer of multiple or complex publicly owned assets into community ownership; and</li><li>6 new contracts have been awarded to external partners to support communities in using the community rights in 2015-16.</li></ul><p> </p><p> </p>","Bristol West","Stephen Williams","220918 ; 220919 ; 220921","2015-02-24T16:42:14.733Z",,"http://data.parliament.uk/resources/173894/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/173894/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/173894/answer/previousversion/39357","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-15","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many community-led developments have completed as a result of the Community Right to Build.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220920"
"http://data.parliament.uk/resources/173895","Department for Communities and Local Government","false","2015-02-24","<p>A key priority for the Coalition Government has been to give communities greater control over shaping the development of their area. The Localism Act 2011 created new powers for communities to write their own neighbourhood plans and to gain planning permission for community-led development through Neighbourhood Development Orders and Community Right to Build Orders.</p><p> </p><p>Nearly 1,400 communities, covering six million people, are now engaged at different stages of the neighbourhood planning process, giving millions of people the chance to participate in identifying, and voting on, where development takes place and what it looks like. All 52 referendums held to date have resulted in big ‘yes’ votes and 34 plans have been ‘made’ (brought into force) and therefore are part of the development plan, the starting point for determining planning applications.</p><p> </p><p>The popularity of neighbourhood planning has shown that when given the opportunity, communities are keen to shape future development in their areas, and we expect the number of community-led developments to increase as more neighbourhood plans are finalised. Over the last two years there have been over 3,100 enquiries and 14,000 web hits relating to the Community Right to Build. The Community Right to Build gives communities the freedom to build new homes, shops, businesses or facilities where they want them, without going through the normal planning application process. Experience has shown that following discussions with the local planning authority for community-led development proposals, community groups have chosen to submit a planning application for their project, rather than a Community Right to Build Order.</p><p> </p><p>To ensure groups undertaking community-led development have the right support and advice to gain planning approval, we broadened the remit of available support funding to assist community groups to bring forward development either through Community Right to Build Orders or community-led planning applications.</p><p> </p><p>This has led to significant take up of funding for community-led projects coming forward, with over 100 applications for funding already approved by the Homes and Communities Agency and the Greater London Authority. Locality and their partners have also been working with 60 groups to provide assistance and advice.</p><p> </p><p>The first three referendums for Community Right to Build Orders took place in December, all of which were passed and are now in force.</p><p> </p><p>We have allocated a further £3.5 million to support the Community Right to Build and community-led planning applications for housing in 2015-18. On 17 February, my department announced a further £6 million funding boost to the community rights programme. This new funding will mean:</p><p> </p><ul><li>like-minded communities will be able to network and learn from each other through the new My Community Network;</li><li>communities will have access to tailored advice through a phone and online advice service to help them use the range of community rights and other neighbourhood approaches;</li><li>100 more neighbourhoods will be supported to use the Our Place approach, enabling councils and other public sector providers, voluntary and community groups, local businesses and the community to work together to tackle important local issues from job creation to health priorities;</li><li>100 communities will receive support to take the first steps in identifying important local issues and develop Community Action Plans;</li><li>50 communities will receive support to develop economic plans to address local economic priorities like job creation and enterprise;</li><li>50 local authority/community partnerships will receive advice, support and grants to support the transfer of multiple or complex publicly owned assets into community ownership; and</li><li>6 new contracts have been awarded to external partners to support communities in using the community rights in 2015-16.</li></ul><p> </p><p> </p>","Bristol West","Stephen Williams","220918 ; 220919 ; 220920","2015-02-24T16:42:14.88Z",,"http://data.parliament.uk/resources/173895/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/173895/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/173895/answer/previousversion/39356","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2015-01-15","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many community groups have exercised the Community Right to Build.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220921"
