"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696610","Department for Education","false","2024-03-21","<p>The department has secured £1.25 billion to support eligible settings with the increased Teachers’ Pension Scheme employer contribution rate in the 2024/25 financial year. This includes additional funding of £9.3 million to local authorities for their centrally employed teachers, including those employed in local authority based music hubs.</p><p>The Teachers’ Pension Employer Contribution Grant 2024 will provide funding to local authorities in respect of teachers categorised as centrally employed on the schools workforce census 2023. The department expects local authority based music hub teachers to be recorded on the census.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for existing non local authority hubs for the current academic year (until August 2024), and departmental officials are working to agree the precise amount. Further details, including funding rates and allocations, will be provided soon.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-21T17:18:21.377Z","http://data.parliament.uk/resources/1696610/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-18","Music: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department has committed to cover the increase in employer contribution rates for Music Hubs this academic year.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19026"
"http://data.parliament.uk/resources/1696635","Department for Culture, Media and Sport","false","2024-03-21","<p>The Department for Culture, Media and Sport is responsible for nominating sites across the United Kingdom, the Overseas Territories, and the Crown Dependencies to UNESCO for World Heritage Status. The Department last updated the <a href="https://www.gov.uk/government/news/seven-sites-confirmed-in-the-running-for-unesco-world-heritage-status" target="_blank">Tentative List</a> of prospective World Heritage nominations in 2022/23.</p><p>Following the conclusion of this exercise, guidance was published on <a href="https://www.gov.uk/government/consultations/unesco-world-heritage-sites-uk-tentative-list-review/outcome/government-response-to-the-uk-tentative-list-review#future-uk-approach-to-world-heritage" target="_blank">GOV.UK</a>, which sets out the process for sites seeking World Heritage Status and advises those interested to contact the heritage agency responsible for heritage in their part of the UK (or the relevant Government authority if overseas) in the first instance.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-21T17:57:53.97Z","http://data.parliament.uk/resources/1696635/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-18","Inland Waterways: World Heritage Sites","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department provides guidance to navigation authorities on attaining World Heritage Status for canal systems.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","18968"
"http://data.parliament.uk/resources/1696646","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The Government operates a robust and thorough assessment of licence applications against the Strategic Export Licensing Criteria and we will not grant an export licence if to do so would be inconsistent with that Criteria. The FCDO advises DBT on the situation in country and the risks this poses with respect to the UK's export control responsibilities and specifically on criterion two which includes respect by that country for international humanitarian law.</p>","Aldershot","Leo Docherty","2024-03-21T17:34:39.2Z","http://data.parliament.uk/resources/1696646/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Arms Trade: Export Controls","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department (a) makes an assessment of the potential impact on observance of international humanitarian law and (b) communicates that assessment to the Department for Business and Trade before the grant of an arms licence.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","19077"
"http://data.parliament.uk/resources/1696699","Department for Education","false","2024-03-21","<p>Hall Road Academy was announced in December 2022 as part of Round 4 of the School Rebuilding Programme. The project will commence before April 2025.</p><p> </p>","East Hampshire","Damian Hinds","2024-03-21T17:30:52.97Z","http://data.parliament.uk/resources/1696699/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-18","Hall Road Academy: Construction","1","House of Commons","To ask the Secretary of State for Education, when building work is planned to start at Hall Road Academy in Kingston upon Hull.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","19014"
"http://data.parliament.uk/resources/1696765","Department for Culture, Media and Sport","false","2024-03-21","<p>Such information is not centrally recorded or collated in the form requested. More generally, I would refer the hon. Member to the long-standing policies on legal expenditure, as set out recently by Cabinet Office Ministers on 12 March 2024, Official Report, PQ 17709 and 12 March 2024, Official Report, House of Lords, Cols.1901-1904.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2024-03-21T17:33:29.74Z","http://data.parliament.uk/resources/1696765/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-18","Department for Culture, Media and Sport: Legal Costs","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the total cost to the public purse was of legal (a) support and (b) representation to Ministers in (i) her Department and (ii) the predecessor Department in relation to their official conduct in each of the last three years.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","19023"
"http://data.parliament.uk/resources/1696775","Department of Health and Social Care","false","2024-03-21","<p>NHS England does not hold data centrally on the requested information, although there are a range of estimates carried out by different groups.</p><p>The Diagnostic Imaging Networks have been encouraged to look at demand and capacity modelling at an integrated care board level.</p>","Pendle","Andrew Stephenson","2024-03-21T17:20:43.683Z","http://data.parliament.uk/resources/1696775/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-18","NHS: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of (a) Medical Physicists and (b) Clinical Engineers required in the NHS over the next (i) five (ii) 10 and (iii) 15 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19088"
"http://data.parliament.uk/resources/1696791","Ministry of Defence","false","2024-03-21","<p>I personally examined all 150 records at the Atomic Weapons Establishment on 18 March. I will update the House on plans for their release in due course.</p>","South West Wiltshire","Dr Andrew Murrison","2024-03-21T17:28:01.167Z","http://data.parliament.uk/resources/1696791/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-18","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Defence during the debate on Nuclear Test Veterans: Medical Records of 28 November 2023, Official Report, column 245WH, whether his Department has examined the 150 Atomic Weapons Establishment files.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","19073"
"http://data.parliament.uk/resources/1696799","Department for Education","false","2024-03-21","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Jennifer Coupland, to write to the Honourable Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Harlow","Robert Halfon","2024-03-21T17:13:40.44Z","http://data.parliament.uk/resources/1696799/answer","Biography information for Robert Halfon","60","Education","Education","2024-03-18","Institute for Apprenticeships and Technical Education: Small Businesses","1","House of Commons","To ask the Secretary of State for Education, what proportion of Institute for Apprenticeships and Technical Education Route Panel members are SMEs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","19068"
"http://data.parliament.uk/resources/1696867","Department for Business and Trade","false","2024-03-21","<p>The Export Control Joint Unit strives to meet its licensing targets by concluding 70 per cent of standard individual export licence applications within 20 working days and 99 per cent within 60 working days. We publish comprehensive Official Statistics every quarter about the decisions we make on licence applications including processing times. This data is available at: https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</p><p>As of 12 March 2024, the processing of export licence applications was being delivered by 48.61 full-time equivalent (FTE) officials within the Department for Business and Trade. They are supported by teams from the Ministry of Defence and Foreign, Commonwealth and Development Office who provide advice to DBT on export licence applications.</p><p>As export licensing is a demand-led operation, ECJU regularly assesses how to organise its resources to enable it to provide the most efficient and effective service and to adapt to changing demands.</p>","Wealden","Ms Nusrat Ghani","2024-03-21T17:13:26.087Z","http://data.parliament.uk/resources/1696867/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2024-03-18","Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, what the average processing time was for export licenses in the last six months; how many civil servants were assigned to process export licenses in that period; and whether her Department plans to take steps to (a) increase the number of civil servants assigned to process export licenses and (b) improve the efficiency of the export licensing process.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19152"
"http://data.parliament.uk/resources/1696499","Department for Environment, Food and Rural Affairs","false","2024-03-21","<p>In August 2021 we launched a consultation on the commercial and non-commercial movement of pets into Great Britain. It was a wide-ranging consultation with excellent engagement and some complex issues to work through. The consultation response will be published soon.</p>","Sherwood","Mark Spencer","2024-03-21T17:58:15.57Z","http://data.parliament.uk/resources/1696499/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-15","Pets: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the Government response to the consultation on commercial and non-commercial movements of pets into Great Britain, launched in August 2021.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","18829"
