"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1289943","Department for Environment, Food and Rural Affairs","false","2021-03-02","<p>This government will not amend the Hunting Act 2004 and therefore we have not made any assessment of any potential amendments.</p><p> </p><p>The Hunting Act 2004 makes it an offence to hunt a wild mammal with dogs except where it is carried out in accordance with the exemptions in the Act, and completely bans hare coursing. The full details of the Hunting Act 2004 exemptions are available online at: <a href="http://www.legislation.gov.uk/ukpga/2004/37/schedule/1" target="_blank">www.legislation.gov.uk/ukpga/2004/37/schedule/1</a>.</p><p> </p><p>Those found guilty under the Act are subject to the full force of the law. Enforcement of the Hunting Act is an operational matter for the police.</p>","Taunton Deane","Rebecca Pow",,"2021-03-02T15:35:02.91Z","http://data.parliament.uk/resources/1289943/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-25","Hunting: Foxes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of bringing forward legislative proposals to amend the Hunting Act 2004 to prohibit trail hunt organisers from (a) organising trail hunts in close proximity to areas of high density fox populations and (b) using animal-based scents to set trail hunts.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","159045"
"http://data.parliament.uk/resources/1290094","Department for Environment, Food and Rural Affairs","false","2021-03-02","<p>Under <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> (the 2018 Regulations) anyone who is in the business of breeding and selling dogs requires a valid licence from their local authority. The local authority is responsible for enforcing the 2018 Regulations and has powers to grant, refuse or revoke a licence. Regulation 11 and Schedule 8 of the 2018 Regulations set out restrictions as to who may not hold a licence under the 2018 Regulations and this includes people who have animal related criminal offences under certain legislation, across Great Britain. As required by the 2018 Regulations, we will be reviewing them five years after they came into force (2023). The review of the 2018 Regulations would be a suitable time to consider whether or not background criminal record checks should be included in the licensing process. In the meantime, if anyone suspects a licencee should not be operating because they fall within Regulation 11 and Schedule 8 of the 2018 Regulations, they should report the matter to the relevant local authority which has powers to investigate.</p>","Banbury","Victoria Prentis","158925","2021-03-02T12:05:11.993Z","http://data.parliament.uk/resources/1290094/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-25","Dogs: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to introduce requirements for criminal record checks to the dog licensing process.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","158924"
"http://data.parliament.uk/resources/1290095","Department for Environment, Food and Rural Affairs","false","2021-03-02","<p>Under <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> (the 2018 Regulations) anyone who is in the business of breeding and selling dogs requires a valid licence from their local authority. The local authority is responsible for enforcing the 2018 Regulations and has powers to grant, refuse or revoke a licence. Regulation 11 and Schedule 8 of the 2018 Regulations set out restrictions as to who may not hold a licence under the 2018 Regulations and this includes people who have animal related criminal offences under certain legislation, across Great Britain. As required by the 2018 Regulations, we will be reviewing them five years after they came into force (2023). The review of the 2018 Regulations would be a suitable time to consider whether or not background criminal record checks should be included in the licensing process. In the meantime, if anyone suspects a licencee should not be operating because they fall within Regulation 11 and Schedule 8 of the 2018 Regulations, they should report the matter to the relevant local authority which has powers to investigate.</p>","Banbury","Victoria Prentis","158924","2021-03-02T12:05:12.047Z","http://data.parliament.uk/resources/1290095/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-25","Dogs: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of excluding criminal record checks from the dog licensing process on the safety of (a) animals and (b) local communities.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","158925"
"http://data.parliament.uk/resources/1290132","Department for Environment, Food and Rural Affairs","false","2021-03-02","<p>A meeting has been scheduled for 25 March.</p>","Taunton Deane","Rebecca Pow",,"2021-03-02T14:41:17.203Z","http://data.parliament.uk/resources/1290132/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-25","Flood Control: Maghull","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to Answer of 25 February to Question 156364, when the Minister for flooding will meet the hon. Member for Sefton Central.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","158922"
"http://data.parliament.uk/resources/1289630","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>The Government announced on 22 February 2021 that outdoor attractions including the outdoor parts of zoos and aquariums will be able to reopen from, at the earliest, 12 April 2021. The remaining indoor parts of zoos and aquariums will be able to reopen from, at the earliest, 17 May 2021.</p>","Banbury","Victoria Prentis",,"2021-03-01T17:53:15.35Z","http://data.parliament.uk/resources/1289630/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Aquariums: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether aquariums are included among the indoor attractions that will be able to open in Step 3 of the roadmap for reopening announced on 22 February 2021.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","158183"
"http://data.parliament.uk/resources/1289710","Department for Environment, Food and Rural Affairs","false","2021-03-02","<p>Since April 2018, 176.9 were recruited as full time equivalent on fixed term or temporary appointment to work on EU exit preparation work. 97.9 will leave the department in 2021-22.</p><p> </p><p>Defra is unable to provide information on how many of the 176.9 recruited work in the areas of (a) fisheries, (b) farming and (c) chemicals as this information is not recorded.</p>","Banbury","Victoria Prentis",,"2021-03-02T09:51:29.093Z","http://data.parliament.uk/resources/1289710/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-24","Department for Environment, Food and Rural Affairs: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of additional full-time equivalent employees employed by his Department who were temporarily allocated to EU Exit preparation work in the areas of (a) fisheries, (b) farming and (c) chemicals will leave his Department in 2021-22.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","158199"
"http://data.parliament.uk/resources/1288755","Department for Environment, Food and Rural Affairs","false","2021-03-02","<p>It is our intention to launch a 12-week consultation this March on a draft policy statement on environmental principles. This will outline how to interpret and proportionately apply the five internationally recognised environmental principles, plus a new duty which will embed these principles in policy making across government. We welcome feedback on the draft statement once published.</p>","Taunton Deane","Rebecca Pow",,"2021-03-02T15:10:52.27Z","http://data.parliament.uk/resources/1288755/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-23","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Government’s policy statement on environmental principles published in December 2018, what plans the Government has to publish a public consultation on those principles.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","157065"
"http://data.parliament.uk/resources/1288756","Department for Environment, Food and Rural Affairs","false","2021-03-02","<p>It is our intention to share the draft policy statement on the environmental principles through public consultation this March. We will ensure awareness, and support understanding of the duty across government through workshops, training and integration within relevant guidance documents.</p>","Taunton Deane","Rebecca Pow",,"2021-03-02T15:30:38.127Z","http://data.parliament.uk/resources/1288756/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-23","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to implement the policy statement on environmental principles published in December 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","157066"
"http://data.parliament.uk/resources/1288966","Department for Environment, Food and Rural Affairs","false","2021-03-01","<p>The independent Landscapes Review, led by Julian Glover, set out a compelling vision for more beautiful, more biodiverse and more accessible National Parks and Areas of Outstanding Natural Beauty (AONBs).</p><p> </p><p>We welcome this ambition, as the Government is committed to ensuring our protected landscapes flourish as havens for nature and are places that everyone can visit and enjoy.</p><p> </p><p>The Landscapes Review included recommendations for long-term structural changes, such as creating a new National Landscape Service and changing National Park and AONB statutory purposes, that would require legislation were they to be taken forward.</p><p> </p><p>We are working closely with National Park Authorities, AONB organisations and wider stakeholders to consider the potential effects of the Landscape Review’s recommendations and to develop a well-informed response to the review, which we will publish in due course.</p>","Taunton Deane","Rebecca Pow",,"2021-03-01T17:02:31.747Z","http://data.parliament.uk/resources/1288966/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-23","National Parks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of the proposed National Landscapes Service on the management of National Parks.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","156997"
"http://data.parliament.uk/resources/1288989","Department for Environment, Food and Rural Affairs","false","2021-03-02","<p>As fisheries is a devolved matter, this information relates to England only. In England, the Environment Agency (EA) is responsible for ensuring conservation and maintaining the diversity of freshwater fish and conserving their aquatic environment. In order to achieve this, last year the EA worked with over 150 partners and invested nearly £27m in fisheries projects. This work has included improving fish passage, fish stocking, river restoration and improving water quality in line with the Water Framework Directive. In total, around 15,000km of river has been protected or improved since 1995 to benefit fisheries and nature conservation.</p>","Taunton Deane","Rebecca Pow",,"2021-03-02T15:07:15.25Z","http://data.parliament.uk/resources/1288989/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-23","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to (a) tackle the decline of freshwater fish and (b) restore freshwater habitats in the UK.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","157051"
