"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1539093","Department for International Trade","false","2022-11-08","<p>I refer the Hon. Member for Streatham to the answer given by my Rt Hon. Friend the Minister of State for Trade Policy to the Hon. Member for Harrow West on 17 October 2022, UIN: <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-10-12/61708" target="_blank">61708</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-11-08T15:49:01.327Z","http://data.parliament.uk/resources/1539093/answer","Biography information for Nigel Huddleston","202","International Trade","International Trade","2022-11-03","TRIPS Agreement: Coronavirus","1","House of Commons","To ask the Secretary of State for International Trade, what assessment her Department has made of the potential impact of extending the Agreement on Trade-Related Aspects of Intellectual Property Rights to cover covid-19 therapeutics and diagnostic tests on global access to covid-19 vaccinations and treatments.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","78837"
"http://data.parliament.uk/resources/1289743","Department for International Trade","false","2021-02-25","<p>There is no Government plan to reduce workers’ rights or environmental protections, and the UK’s high standards have never been dependent on EU membership. The Trade and Cooperation Agreement meets the Government’s fundamental objective of ensuring that the EU has no control over our rules, while meeting our manifesto commitments to get a Free Trade Agreement with the EU, and to make no compromises to our high labour, environment and climate standards provided by our laws and regulations.</p>","Chelsea and Fulham","Greg Hands",,"2021-02-25T14:14:25.49Z","http://data.parliament.uk/resources/1289743/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-02-25","UK–EU Trade and Cooperation Agreement: Employment and Environment Protection","1","House of Commons","What plans she has to maintain employment and environmental protections in the UK–EU Trade and Cooperation Agreement.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","912452"
"http://data.parliament.uk/resources/1216218","Department for International Trade","false","2020-06-30","<p>My Rt Hon. Friend the Secretary of State for International Trade and I have been sorry to see the violence that has taken place in the United States of America.</p><p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria (‘Consolidated Criteria’). In reaching a decision, the Department for International Trade (DIT) receives advice from a number of Departments including the Ministry of Defence (MOD) and the Foreign and Commonwealth Office (FCO). Together, we draw on all available information, including reports from Non-Governmental Organisations (NGOs) and our diplomatic missions. The Consolidated Criteria provides a thorough risk assessment framework and requires us to think hard about the impact of exporting any equipment. These are not decisions my Department takes lightly, and we will not license the export of items where to do so would be inconsistent with the Consolidated Criteria.</p><p>Any licence granted by my Rt Hon. Friend the Secretary of State for International Trade may be subject to conditions. In addition, in line with the Consolidated Criteria, my Department is able to review licences – and suspend or revoke as necessary – when circumstances require. There are currently eight extant licences that may be linked to law enforcement agencies. Six are Open Individual Export Licences (‘OIELs’), which have potential end users that include law enforcement agencies. Two are Standard Individual Export Licences (‘SIELs’), which have numerous potential end users that include law enforcement agencies. There are also 15 Open General Licences (‘OGLs’) for which businesses can register that cover the export of anti-riot gear.</p><p>Much information is in the public domain already. We publish information on all export licences issued, refused and revoked on a quarterly and annual basis as official statistics on GOV.UK – at: www.gov.uk/government/collections/strategic-export-controls-licensing-data – and whilst data on actual exports is not required to be centrally held, the licences issued until the end of December 2019 are available.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-06-30T08:57:13.56Z","http://data.parliament.uk/resources/1216218/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-06-22","Riot Control Weapons: USA","1","House of Commons","To ask the Secretary of State for International Trade, whether he plans to suspend the sale and export to the US of UK manufactured (a) public order equipment and (b) equipment used for law enforcement.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","62636"
"http://data.parliament.uk/resources/1197584","Department for International Trade","false","2020-06-02","<p>HM Government has been clear that the NHS will remain free at the point of need.</p><p>When HM Government is negotiating trade agreements, we have been clear that the NHS will not be on the table. The price the NHS pays for drugs will not be on the table. The services the NHS provides will not be on the table. The NHS is not, and never will be, for sale to the private sector, whether overseas or at home.</p><p>This position was reaffirmed in our negotiating objectives for a Free Trade Agreement with the United States of America, published on 2<sup>nd</sup> March 2020.</p>","North East Hampshire","Mr Ranil Jayawardena","49855","2020-06-02T15:48:54.667Z","http://data.parliament.uk/resources/1197584/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-05-20","Drugs: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what steps the Government is taking to prevent a potential increase in drug purchasing costs for the NHS in future trade deals.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","49851"
"http://data.parliament.uk/resources/1197585","Department for International Trade","false","2020-06-02","<p>The precise details of any future Free Trade Agreement are a matter for formal negotiations, and we would not seek to pre-empt these discussions.</p><p>The United Kingdom has negotiated investment agreements with Investor-State Dispute settlement (ISDS) provisions with over 90 existing treaty partners and recognises the important role that investment protection standards can play in reassuring our investors abroad. For example, these provisions can ensure that the assets of British investors are not expropriated without compensation, and that they are not treated in a discriminatory or arbitrary manner.</p>","North East Hampshire","Mr Ranil Jayawardena","49853","2020-06-02T16:06:23.947Z","http://data.parliament.uk/resources/1197585/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-05-20","Trade Agreements: Dispute Resolution","1","House of Commons","To ask the Secretary of State for International Trade, whether it is the Government's policy to exclude investor-state dispute settlement courts from any new trade deals.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","49852"
"http://data.parliament.uk/resources/1197586","Department for International Trade","false","2020-06-02","<p>The precise details of any future Free Trade Agreement are a matter for formal negotiations, and we would not seek to pre-empt these discussions.</p><p>The United Kingdom has negotiated investment agreements with Investor-State Dispute settlement (ISDS) provisions with over 90 existing treaty partners and recognises the important role that investment protection standards can play in reassuring our investors abroad. For example, these provisions can ensure that the assets of British investors are not expropriated without compensation, and that they are not treated in a discriminatory or arbitrary manner.</p>","North East Hampshire","Mr Ranil Jayawardena","49852","2020-06-02T16:06:23.997Z","http://data.parliament.uk/resources/1197586/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-05-20","Trade Agreements: Dispute Resolution","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans to include the involvement of investor-state dispute settlement courts in future trade deals.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","49853"
"http://data.parliament.uk/resources/1197587","Department for International Trade","false","2020-06-02","<p>The Government is committed to the principle of effective parliamentary scrutiny. We have provided extensive information to Parliament on our negotiations, including publishing our objectives prior to the start of talks and holding open briefings for MPs and Peers at the launch of US and Japan talks.</p><p> </p><p>We will continue to keep Parliament updated on negotiations as they progress, including close engagement with the International Trade Committee and the Lords International Agreements Committee.</p><p> </p><p>This approach strikes the right balance between respecting the UK constitution, ensuring that Government can negotiate in the best interests of the UK; and ensuring that Parliament has the information it needs to effectively scrutinise our trade policy.</p>","Chelsea and Fulham","Greg Hands",,"2020-06-02T13:47:14.36Z","http://data.parliament.uk/resources/1197587/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-05-20","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether she will bring the Government’s negotiating objectives before Parliament in advance of future trade discussions; and whether hon Members will have a meaningful vote on the objectives for those trade discussions.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","49854"
"http://data.parliament.uk/resources/1197588","Department for International Trade","false","2020-06-02","<p>HM Government has been clear that the NHS will remain free at the point of need.</p><p>When HM Government is negotiating trade agreements, we have been clear that the NHS will not be on the table. The price the NHS pays for drugs will not be on the table. The services the NHS provides will not be on the table. The NHS is not, and never will be, for sale to the private sector, whether overseas or at home.</p><p>This position was reaffirmed in our negotiating objectives for a Free Trade Agreement with the United States of America, published on 2<sup>nd</sup> March 2020.</p>","North East Hampshire","Mr Ranil Jayawardena","49851","2020-06-02T15:48:54.717Z","http://data.parliament.uk/resources/1197588/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-05-20","Trade Agreements: NHS","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to ensure that the NHS remains in public ownership and free at the point of use in the event that new trade deals are agreed.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","49855"
"http://data.parliament.uk/resources/1150245","Department for International Trade","false","2019-10-17","<p>We are taking steps to support businesses in all scenarios and are working on securing a deal to ensure minimised disruption to supply chains. Our temporary tariff regime, in the event of no-deal, will support supply chains and sensitive sectors in the UK economy.</p>","Bournemouth West","Conor Burns",,"2019-10-17T15:05:11.807Z","http://data.parliament.uk/resources/1150245/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-17","Overseas Trade","1","House of Commons","What steps she is taking to support businesses with cross-border supply chains after the UK leaves the EU.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","900011"
"http://data.parliament.uk/resources/1141111","Department for International Trade","false","2019-07-30","<p>If the UK leaves the EU without a deal, the Temporary Tariff schedule will apply to UK imports. This policy seeks to balance the impact on consumers from price rises and on producers from exposure to global competition. More information is available on gov.uk. [via: <a href="https://www.gov.uk/trade-tariff" target="_blank">https://www.gov.uk/trade-tariff</a>]</p><p> </p><p>Separately, DIT is also launching a ‘Market Access Service’, through which businesses can submit reports of trade barriers they face in overseas markets. This reporting service will be made available on great.gov.uk in due course.</p>","Bournemouth West","Conor Burns",,"2019-07-30T17:21:54.973Z","http://data.parliament.uk/resources/1141111/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-07-22","Import Duties: Databases","1","House of Commons","To ask the Secretary of State for International Trade, if he will launch an official market access database to provide information on tariffs by commodity in the event of the UK leaving the EU without a deal.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280351"
