"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1469611","Foreign, Commonwealth and Development Office","false","2022-06-16","<p>The UK is clear that, in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. Our opposition to the demolition of Palestinian property and the evictions of Palestinians from their homes is long-standing. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation.</p>","Cannock Chase","Amanda Milling",,"2022-06-16T15:02:59.843Z","http://data.parliament.uk/resources/1469611/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions has she had with her Israeli counterparts on the eviction of Palestinians from the settlement of Masafer Yatta.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","17081"
"http://data.parliament.uk/resources/1469636","Foreign, Commonwealth and Development Office","false","2022-06-21","<p>The UK is clear that in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. Our opposition to the demolition of Palestinian property and the evictions of Palestinians from their homes is long-standing. We repeatedly call on Israel to abide by its obligations under international law and the British Embassy Tel Aviv have a regular dialogue with Israel on legal issues relating to the occupation.</p>","Cannock Chase","Amanda Milling",,"2022-06-21T16:04:34.043Z","http://data.parliament.uk/resources/1469636/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the British Consul General has made representations to the Israeli Government on halting proposals for mass evictions at Masafer Yatta.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","17094"
"http://data.parliament.uk/resources/1469637","Foreign, Commonwealth and Development Office","false","2022-06-21","<p>We are monitoring developments at Masafer Yatta closely given the increased risk of the forced transfer of over 1000 Palestinians, and the demolition of their homes.</p><p>We condemn any incidence of violence by settlers. We urge the Israeli authorities to thoroughly investigate every instance to bring those responsible to justice. The UK continues to engage frequently with the Israeli authorities on restrictions on movement and access and stress the impact of these measures on ordinary Palestinians who rely on these fundamental rights.</p>","Cannock Chase","Amanda Milling",,"2022-06-21T15:18:59.677Z","http://data.parliament.uk/resources/1469637/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the British Counsel General has made representations on protecting (a) Jewish activists and (b) local residents from attacks and illegal roadblocks from settlers at unauthorized outposts near Masafer Yatta.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","17095"
"http://data.parliament.uk/resources/1469638","Foreign, Commonwealth and Development Office","false","2022-06-21","<p>The UK is clear that in all but the most exceptional of circumstances, demolitions are contrary to International Humanitarian Law. The Fourth Geneva Convention, which applies to all occupied territories, prohibits demolitions or forced evictions absent military necessity. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace. The UK made this clear in our statement to the UN Security Council Middle East Peace Process session on 26 May.</p>","Cannock Chase","Amanda Milling",,"2022-06-21T16:03:54.367Z","http://data.parliament.uk/resources/1469638/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-13","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she plans to raise the matter of forced transfers of Palestinian citizens in the South Hebron Hills at (a) the UN and (b) other international forums.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","17096"
"http://data.parliament.uk/resources/1469992","Foreign, Commonwealth and Development Office","false","2022-06-27","<p>We regularly raise the issue of the high numbers of Palestinians killed and injured by Israeli Defense Forces in the West Bank and Gaza with the Israeli authorities, encouraging them to carry out swift, transparent and thorough investigations and, if wrongdoing is found, that those responsible be held to account. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, particularly the need to protect children, and urge restraint in the use of live fire.</p>",,"Lord Ahmad of Wimbledon",,"2022-06-27T16:41:18.587Z","http://data.parliament.uk/resources/1469992/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-13","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel over continuing reports of the killing of Palestinians, including children, by Israeli military personnel.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL891"
"http://data.parliament.uk/resources/1468755","Foreign, Commonwealth and Development Office","false","2022-06-22","<p>We are concerned about the security situation in Jerusalem and look to all parties to take steps to de-escalate tensions. Israel's extensive use of administrative detention, according to international law, should be used only when security makes this absolutely necessary. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation, including the treatment of Palestinian children.</p>",,"Lord Ahmad of Wimbledon",,"2022-06-22T15:43:29.4Z","http://data.parliament.uk/resources/1468755/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-08","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel about the reported arrest of a Palestinian child by Israeli security forces in the West Bank on 29 May, for throwing rocks.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL801"
"http://data.parliament.uk/resources/1468321","Foreign, Commonwealth and Development Office","false","2022-06-22","<p>We are concerned about the security situation in Jerusalem and look to all parties to take steps to de-escalate tensions. Israel's extensive use of administrative detention, according to international law, should be used only when security makes this absolutely necessary. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue on legal issues relating to the occupation, including the treatment of Palestinian children.</p>",,"Lord Ahmad of Wimbledon",,"2022-06-22T16:02:13.937Z","http://data.parliament.uk/resources/1468321/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel about the reported arrest of a Palestinian child by Israeli forces during this year’s Jerusalem flag march.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL740"
"http://data.parliament.uk/resources/1468003","Foreign, Commonwealth and Development Office","false","2022-06-20","<p>As previously stated, the UK is clear that in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation.</p>",,"Lord Ahmad of Wimbledon",,"2022-06-20T15:20:31.103Z","http://data.parliament.uk/resources/1468003/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-06","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 30 May (HL275), whether they have had discussions with the government of Israel regarding the international law implications of evictions of Palestinian residents from Masafer Yatta; and if they have not, whether they will now do so.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL683"
"http://data.parliament.uk/resources/1467256","Foreign, Commonwealth and Development Office","false","2022-06-08","<p>The UK is clear that in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. Our opposition to the demolition of Palestinian property and the evictions of Palestinians from their homes is long-standing. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation.</p>","Cannock Chase","Amanda Milling","11577","2022-06-08T16:19:42.533Z","http://data.parliament.uk/resources/1467256/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-01","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has made representations to the Israeli authorities on the impending eviction of Palestinians from the community of Masafer Yatta.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","11576"
"http://data.parliament.uk/resources/1467257","Foreign, Commonwealth and Development Office","false","2022-06-08","<p>The UK is clear that in all but the most exceptional of circumstances, demolitions and evictions are contrary to International Humanitarian Law. Our opposition to the demolition of Palestinian property and the evictions of Palestinians from their homes is long-standing. The practice causes unnecessary suffering to Palestinians and is harmful to efforts to promote peace. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation.</p>","Cannock Chase","Amanda Milling","11576","2022-06-08T16:19:42.58Z","http://data.parliament.uk/resources/1467257/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-01","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she plans to take steps at the United Nations in relation to the proposed eviction by Israel of Palestinians from the settlement of Masafer Yatta.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","11577"
