"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719666","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-24T12:02:47.157Z","http://data.parliament.uk/resources/1719666/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work coaches were employed to support young people in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27354"
"http://data.parliament.uk/resources/1719667","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-24T12:03:11.153Z","http://data.parliament.uk/resources/1719667/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Employment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time equivalent work coaches were working specifically to support young people as of 21 May 2024.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27355"
"http://data.parliament.uk/resources/1719712","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-24T11:49:48.477Z","http://data.parliament.uk/resources/1719712/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people entered employment through the people and skills strand of the European Social Fund in each year since its inception until its end.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27361"
"http://data.parliament.uk/resources/1719715","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-24T11:55:10.557Z","http://data.parliament.uk/resources/1719715/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Universal Credit: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant the Answer of 24 April 2024 to Question 22551 on Universal Credit: Employment, what her planned timetable is for the (a) conclusion and (b) publication of the evaluation of the Additional Jobcentre Support pilot.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27363"
"http://data.parliament.uk/resources/1719838","Department for Work and Pensions","false","2024-05-24","<p>The information requested is not available and to provide it would be at disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","27521","2024-05-24T12:33:39.897Z","http://data.parliament.uk/resources/1719838/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants are parents of a child with special educational needs in (a) the UK and (b) Eastbourne constituency.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27520"
"http://data.parliament.uk/resources/1719839","Department for Work and Pensions","false","2024-05-24","<p>The information requested is not available and to provide it would be at disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","27520","2024-05-24T12:33:39.943Z","http://data.parliament.uk/resources/1719839/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-21","Universal Credit: East Sussex","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of parents of children with special educational needs have returned to work due to the provision of Universal Credit in (a) Eastbourne constituency and (b) East Sussex over the most recent 12 months for which data is available.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","27521"
"http://data.parliament.uk/resources/1719229","Department for Work and Pensions","false","2024-05-22","<p>There are currently no plans to update the baseline year for absolute poverty.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-22T15:15:31.047Z","http://data.parliament.uk/resources/1719229/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-20","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 May 2024 to Question 24903 on Poverty, if he will make an assessment of the potential merits of updating the baseline year for absolute poverty.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","27026"
"http://data.parliament.uk/resources/1719394","Department for Work and Pensions","false","2024-05-23","<p>An enhanced digital Midlife MOT offer went live on 5th July 2023. The website is open to all, and between 5<sup>th</sup> July 2023 and 20<sup>th</sup> May 2024, there were around 43,000 sessions consisting of around 29,000 unique users who had accessed the new site. Please note, these figures only include users who accepted website analytics tracking.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-23T12:58:36.637Z","http://data.parliament.uk/resources/1719394/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-20","Older Workers: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have accessed the Midlife MOT website since its launch.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","27048"
"http://data.parliament.uk/resources/1719459","Department for Work and Pensions","false","2024-05-23","<p>The information requested is published and is available here: <a href="https://www.gov.uk/government/statistics/move-to-universal-credit-statistics-july-2022-to-march-2024" target="_blank">Move to Universal Credit statistics, July 2022 to March 2024 - GOV.UK (www.gov.uk)</a></p>","Bury St Edmunds","Jo Churchill",,"2024-05-23T13:00:18.813Z","http://data.parliament.uk/resources/1719459/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of people who have not moved over to Universal Credit since its introduction.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","27197"
"http://data.parliament.uk/resources/1718768","Department for Work and Pensions","false","2024-05-22","<p>Foodbanks are independent, charitable organisations and the Department does not have any role in their operation.</p><p> </p><p>The latest statistics on foodbank usage can be found in the household food security data tables found here -</p><p><a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2022-to-2023" target="_blank">https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2022-to-2023</a></p>","Bury St Edmunds","Jo Churchill",,"2024-05-22T12:53:17.173Z","http://data.parliament.uk/resources/1718768/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-16","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the reasons for trends in the level of the use of food banks in the last five years.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26778"
