"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1254318","Women and Equalities","false","2020-11-30","<p>We want to ensure that all children, whoever they are, are kept safe in schools. Since 2016, we have invested £4m to support schools in preventing and addressing homophobic, biphobic and transphobic bullying, reaching 2,250 schools in England. This programme concluded in March 2020 and we are currently evaluating it.</p><p>In our 2019 Manifesto, we made clear our commitment to continuing to help teachers tackle bullying, including homophobic bullying, and the Government is continuing to fund anti-bullying projects. The Department for Education announced £750k of funding in June for three charitable organisations, including a project for victims of hate-related bullying.</p><p>The Department for Education is also rolling out new inclusive statutory Relationships Education in all primary schools and Relationships and Sex Education in all secondary schools, so that children leave school prepared for life in modern, diverse, Britain.</p>","Saffron Walden","Kemi Badenoch","119240","2020-11-30T16:55:54.357Z","http://data.parliament.uk/resources/1254318/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2020-11-23","Schools: Bullying","1","House of Commons","To ask the Minister for Women and Equalities, for what reason the Government did not extend the Anti-bullying grant fund beyond March 2020.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","119241"
"http://data.parliament.uk/resources/1254111","Foreign, Commonwealth and Development Office","false","2020-11-27","<p>The Government is routinely in constant communication with a wide range of Non-Governmental Organisations and other partners both within the UK and internationally who play a key role in our fight against poverty.</p>","Braintree","James Cleverly",,"2020-11-27T14:57:07.857Z","http://data.parliament.uk/resources/1254111/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-20","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Prime Minister's oral statement on the Integrated Review on the 19 November 2020, Official Report, col 501, with which aid organisations the Government is in daily contact and communication.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","118560"
"http://data.parliament.uk/resources/1252155","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The UK’s bilateral deals with pharmaceutical companies for covid-19 vaccines include funding for research and development, investment in manufacturing and vaccine trials. This investment supports the global scale up of vaccine production and therefore the quantity of vaccines available for healthcare workers and vulnerable groups globally. The UK is a strong supporter of the multilateral Covid-19 Global Vaccine Access Facility (COVAX) initiative as a means to both get vaccines for the UK population and ensure equitable global access. The UK announced that it will contribute up to £500 million for the COVAX Advanced Market Commitment, which will give lower and middle-income countries equitable access to vaccines that are developed.</p>","Derby North","Amanda Solloway",,"2020-11-24T17:41:38.987Z","http://data.parliament.uk/resources/1252155/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what risk assessment he has carried out on bilateral deals with pharmaceutical companies for covid-19 vaccine candidates on the effect on availability of covid-19 vaccine candidates for healthcare workers and vulnerable groups throughout the world.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","115823"
"http://data.parliament.uk/resources/1253266","Home Office","false","2020-11-23","<p><strong>Information relating to Health measures at the border and compliance with quarantine restrictions are available on GOV.uk at the following link:</strong></p><p><a href="https://www.gov.uk/government/publications/data-on-health-measures-at-the-uk-border/data-on-health-measures-at-the-uk-border" target="_blank"><strong>https://www.gov.uk/government/publications/data-on-health-measures-at-the-uk-border/data-on-health-measures-at-the-uk-border</strong></a><strong>.</strong></p>","Croydon South","Chris Philp",,"2020-11-23T16:58:23.703Z","http://data.parliament.uk/resources/1253266/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-11-18","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people have been required to self-isolate in each of the last four months after entering the UK from a country where there is no travel corridor.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","117381"
"http://data.parliament.uk/resources/1253359","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>I refer the Honourable Member to my response of 12 November to 113156.</p>","Braintree","James Cleverly",,"2020-11-24T15:47:58.427Z","http://data.parliament.uk/resources/1253359/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-18","Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 12 November 2020 to Question 106364, how many projects were applied for by his Department under the Integrated Activity Fund in financial year (a) 2016-17, (b) 2017-18, (c) 2018-19 and (d) 2019-20; and what the (i) allocated budget and (ii) actual spending was for each project.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","117300"
"http://data.parliament.uk/resources/1253365","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>We do not disclose information related to individual Integrated Activity Fund projects to maintain the confidence and confidentiality of our Gulf partners.</p>","Braintree","James Cleverly",,"2020-11-24T15:49:14.72Z","http://data.parliament.uk/resources/1253365/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-18","Bahrain: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many projects were solely delivered to Bahrain under the Integrated Activity Fund in the (a) 2016-17 and (b) 2017-18  financial years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","117301"
"http://data.parliament.uk/resources/1253439","Treasury","false","2020-11-26","<p>The UK was the first major economy in the world to legislate our 2050 Net Zero commitment last year and transforming the UK’s infrastructure will be vital to meeting this target. The National Infrastructure Strategy has set out the UK’s long-term ambitions on economic infrastructure, including on decarbonisation, building on the Prime Minister’s Ten Point Plan.</p>","Saffron Walden","Kemi Badenoch",,"2020-11-26T16:10:55.633Z","http://data.parliament.uk/resources/1253439/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-11-18","Carbon Emissions: Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the National Infrastructure Strategy; and what steps he plans to take to ensure that the infrastructure selected for investment aligns with the Government's net zero emissions target.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","117401"
"http://data.parliament.uk/resources/1253440","Treasury","false","2020-11-26","<p>The UK is committed to carbon pricing as a tool to drive decarbonisation to support our transition to a Net Zero economy by 2050.</p><p>The Government will implement an ambitious and effective carbon pricing regime to replace our membership of the EU Emissions Trading System following the Transition Period and is legislating to establish potential negotiated and alternative options to support this.</p><p> </p><p>A linked UK Emissions Trading System (UK ETS) remains the Government’s preferred option, provided that any link negotiated suits both sides’ interests. As outlined in a Government Consultation Document published in July 2020, a Carbon Emissions Tax is being explored as an alternative option.</p><p> </p><p>As part of its consultation on the Carbon Emissions Tax this summer, the government set out proposals to incentivise decarbonisation of industry and other sectors through taxation. A summary of responses will be issued shortly.</p><p> </p><p>More broadly, the government agrees that technologies such as hydrogen and Carbon Capture and Storage are important in helping the UK reach its climate targets. With this in mind, the government recently committed to £12bn of investment in the Green Industrial Revolution as part of the recently published 10 Point Plan. The aim of this investment is to create and support up to 250,000 highly-skilled green jobs in the UK, spurring over three times as much private sector investment by 2030 and ultimately accelerating the UK’s path to Net Zero.</p>","Saffron Walden","Kemi Badenoch",,"2020-11-26T16:12:26.807Z","http://data.parliament.uk/resources/1253440/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-11-18","Carbon Emissions: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of using carbon taxes to incentivise (a) carbon capture and storage, (b) hydrogen and (c) other Net Zero-focussed innovation fuel technologies to decarbonise (i) industry and (ii) transport.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","117402"
"http://data.parliament.uk/resources/1253464","Ministry of Housing, Communities and Local Government","false","2020-11-23","<p>Homes England currently own the former Hassockfield Secure Training Centre in County Durham. The Government is considering options for future use of the site.</p>","Tamworth","Christopher Pincher",,"2020-11-23T17:45:01.833Z","http://data.parliament.uk/resources/1253464/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-18","Hassockfield Secure Training Centre","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which Department owns or is now responsible for the former Hassockfield Secure Training Centre in Medomsley, near Consett; and what plans that Department has for the redevelopment of that site.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","117389"
"http://data.parliament.uk/resources/1253465","Department for Digital, Culture, Media and Sport","false","2020-11-23","<p>Emerging evidence from sources including the Office for National Statistics and University College London suggests that whilst the overall number of people feeling lonely has remained stable during Covid-19, those already likely to experience loneliness may be at a higher risk of feeling lonely during the pandemic. Studies on loneliness during the pandemic have not explored the differences between rural and urban areas. In general, evidence from the Community Life Survey suggests there is no significant difference in loneliness levels between rural areas and urban areas.</p><p> </p><p>Government has provided support to tackle loneliness and isolation during the pandemic, including issuing guidance on how people can help themselves and others safely, and a new cross-sector Tackling Loneliness Network. Since the start of the pandemic, the government has provided £23 million to over 1100 charities who undertake activities that tackle loneliness. This has been awarded as part of the government’s £750 million charity funding package.</p><p><strong> </strong></p><p>We will shortly launch a further £4 million fund, together with the National Lottery Community Fund, targeted at small local charities and grassroots groups. There will be two application rounds next year, with local groups able to apply for up to £2 500 each through this fund.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-11-23T19:18:01.19Z","http://data.parliament.uk/resources/1253465/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-18","Loneliness: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of whether there has been an increase in loneliness and isolation due to the covid-19 outbreak and the onset of winter, particularly in respect of people living in rural areas; what support and funding is available to tackle loneliness and isolation; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","117185"
