"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714976","Department for Energy Security and Net Zero","false","2024-05-08","<p>Rights of entry are governed by civil law, not energy policy or regulation. Energy suppliers have limited rights of entry to fit, fix and read meters. Whether an individual or energy supplier is able to enter a property which is not the home of the customer is a matter of civil law. Householders can seek advice from organisations such as Citizens Advice.</p>","Derby North","Amanda Solloway",,"2024-05-08T11:03:07.7Z","http://data.parliament.uk/resources/1714976/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-30","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to help support people who require entry to a neighbour's property for the purpose of recording their energy meter readings.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","24324"
"http://data.parliament.uk/resources/1713463","Department for Energy Security and Net Zero","false","2024-04-29","<p>The Department does not hold information on households declining a smart meter installation.</p>","Derby North","Amanda Solloway",,"2024-04-29T08:26:58.063Z","http://data.parliament.uk/resources/1713463/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-24","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many and what proportion of householders declined the installation of a smart meter in 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","23411"
"http://data.parliament.uk/resources/1713566","Department for Energy Security and Net Zero","false","2024-05-01","<p>Suppliers have so far carried out 150,000 assessments to make sure those impacted get the compensation they deserve. Of these cases, around 2,500 customers were identified as needing compensation - and around 60% of those have received it, with payments planned for another 1,000 customers. We expect suppliers to work and day and night to issue these remaining payments - there is no excuse for delay. While this is a matter for Ofgem, I have spoken to Ofgem about their responsibilities and the need for suppliers to speed up payments. I will continue to monitor this very closely.</p><p> </p>","Derby North","Amanda Solloway",,"2024-05-01T05:25:24.56Z","http://data.parliament.uk/resources/1713566/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-24","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate she has made of the number of households that have received compensation for having had a pre-payment meter fitted against their will.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23547"
"http://data.parliament.uk/resources/1713635","Department for Energy Security and Net Zero","false","2024-04-29","<p>Suppliers have so far carried out 150,000 assessments to make sure those impacted get the compensation they deserve. Of these cases, around 2,500 customers were identified as needing compensation - and around 60% of those have received it, with payments planned for another 1,000 customers. We expect suppliers to work day and night to issue these remaining payments - there is no excuse for delay. While this is a matter for Ofgem, I have spoken to Ofgem about their responsibilities and the need for suppliers to speed up payments. I will continue to monitor this very closely.</p>","Derby North","Amanda Solloway","23587 ; 23588","2024-04-29T10:53:59.19Z","http://data.parliament.uk/resources/1713635/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-24","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent discussions she has had with Ofgem on compensation from energy companies to consumers for the forced installation of prepayment meters.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23586"
"http://data.parliament.uk/resources/1713636","Department for Energy Security and Net Zero","false","2024-04-29","<p>Suppliers have so far carried out 150,000 assessments to make sure those impacted get the compensation they deserve. Of these cases, around 2,500 customers were identified as needing compensation - and around 60% of those have received it, with payments planned for another 1,000 customers. We expect suppliers to work day and night to issue these remaining payments - there is no excuse for delay. While this is a matter for Ofgem, I have spoken to Ofgem about their responsibilities and the need for suppliers to speed up payments. I will continue to monitor this very closely.</p>","Derby North","Amanda Solloway","23586 ; 23588","2024-04-29T10:53:59.227Z","http://data.parliament.uk/resources/1713636/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-24","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with Ofgem on the number of people who have yet to receive compensation from energy companies for the forced installation of prepayment meters.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23587"
"http://data.parliament.uk/resources/1713637","Department for Energy Security and Net Zero","false","2024-04-29","<p>Suppliers have so far carried out 150,000 assessments to make sure those impacted get the compensation they deserve. Of these cases, around 2,500 customers were identified as needing compensation - and around 60% of those have received it, with payments planned for another 1,000 customers. We expect suppliers to work day and night to issue these remaining payments - there is no excuse for delay. While this is a matter for Ofgem, I have spoken to Ofgem about their responsibilities and the need for suppliers to speed up payments. I will continue to monitor this very closely.</p>","Derby North","Amanda Solloway","23586 ; 23587","2024-04-29T10:53:59.273Z","http://data.parliament.uk/resources/1713637/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-24","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with Ofgem on the number of people who have yet to be assessed as eligible for compensation from energy companies for the forced installation of prepayment meters.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23588"
"http://data.parliament.uk/resources/1712669","Department for Energy Security and Net Zero","false","2024-04-26","<p>Licensing is matter for the expert independent regulator, Ofgem. Licence conditions require that a customer’s bill is based on the best available metering information, and that where a supplier visits a customer’s premises, staff are properly trained to carry out such visits safely and effectively. Suppliers must take all reasonable steps to obtain meter readings at least annually.</p>","Derby North","Amanda Solloway",,"2024-04-26T05:27:19.723Z","http://data.parliament.uk/resources/1712669/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-22","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the adequacy of gas and electricity suppliers' licence obligation to inspect their customers’ meters.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","22964"
"http://data.parliament.uk/resources/1700008","Department for Energy Security and Net Zero","false","2024-04-22","<p>Almost 9 in 10 smart meters are sending automatic readings, but those that don’t will still be accurately measuring consumers’ energy, like a traditional meter.</p><p>The Government is working closely with industry to drive down the number of smart meters not sending automatic readings. The numbers are improving but more progress is needed.</p><p> </p><p>Energy suppliers have an obligation to take all reasonable steps to operate smart meters in smart mode and Ofgem are responsible for regulating suppliers against this obligation.</p><p> </p><p>The Government does not hold geographic data on smart meters that aren’t sending automatic readings.</p>","Derby North","Amanda Solloway",,"2024-04-22T10:55:49.64Z","http://data.parliament.uk/resources/1700008/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-12","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what information her Department holds on the number of reports of faulty smart meters in (a) the North West, (b) Lancashire and (c) Preston in the last 12 months; and what steps her Department is taking to ensure energy companies are accountable for the quality of smart meters they install.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","20887"
"http://data.parliament.uk/resources/1700326","Department for Energy Security and Net Zero","false","2024-04-22","<p>Smart meters are the natural technological solution to replace the Radio Teleswitching Service (RTS) and associated meters.</p>","Derby North","Amanda Solloway",,"2024-04-22T10:43:43.563Z","http://data.parliament.uk/resources/1700326/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-12","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 15 March 2024 to Question 18893 on Energy: Meters, whether her Department has had recent discussions with energy providers on the availability of technological solutions for households to replace radio teleswitching meters.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","21128"
"http://data.parliament.uk/resources/1696457","Department for Energy Security and Net Zero","false","2024-03-20","<p>In their recent open letter, the Office for Gas and Electricity Markets (Ofgem) set a clear expectation that energy suppliers must replace Radio Teleswitch Service (RTS) meters in a timely and efficient manner, before the RTS is switched off (now confirmed by EnergyUK as the end of June 2025). Households should contact their energy supplier to arrange their upgrades, so they can continue to benefit from multi rate tariffs.</p><p> </p><p>The Department will continue to engage with Ofgem and industry on this matter.</p>","Derby North","Amanda Solloway",,"2024-03-20T16:37:17.97Z","http://data.parliament.uk/resources/1696457/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-15","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions her Department has had with Ofgem on alternative energy meter arrangements for households reliant on Radio Teleswitch.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","18893"
